"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accountancy - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City",https://www.qualifax.ie/course/94479
,"Accountancy - CPA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Certified Public Accountants Ireland",,,"South Circular Road, Cork City",https://www.qualifax.ie/course/56495
,"Accounting & Business - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/100788
GC401,"Accounting & Finance","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",252,"South Circular Road",https://www.qualifax.ie/course/1351
,"Accounting & Finance - Blended","Griffith College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112408
,"Accounting & Finance Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108206
,"Accounting & Finance Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/39291
,"Accounting Technicians Ireland - ATI","Griffith College Dublin","Lifelong Learning","Accounting Technicians Ireland",,,"Dublin City Centre",https://www.qualifax.ie/course/56496
,"Advertising & Editorial Photography","Griffith College Dublin","Lifelong Learning",,"Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113244
,Animation,"Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108959
,Animation,"Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108050
,"Applied Project Management for Trust & Safety Professionals","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112799
GC489,"Architecture - Interior Architecture","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",445,"South Circular Road",https://www.qualifax.ie/course/21895
,"Art & Design","Griffith College Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108960
,"Audio & Music Technology","Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108037
,"AutoCAD 2D - Advanced","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/99038
,"AutoCAD 2D - Introduction","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/99036
,"Big Data Management & Analytics","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110173
,"Big Data Management & Analytics","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/87734
,"BIM - Using Revit - Introduction","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112923
,"BIM & BIM Collaboration - Advanced","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112925
,"Building Information Modelling BIM & Graphic Illustration","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110989
,"Building Information Modelling BIM & Graphic Illustration","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112922
GC400,Business,"Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",309,"Dublin City Centre, South Circular Road",https://www.qualifax.ie/course/3525
,"Business - Blended","Griffith College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/98987
GC402,"Business - HRM","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",269,"South Circular Road",https://www.qualifax.ie/course/93410
,"Business - HRM - Blended","Griffith College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/218411
GC407,"Business - Marketing","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",244,"South Circular Road",https://www.qualifax.ie/course/93411
,"Business - Marketing - Blended","Griffith College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113169
,"Business Administration","Griffith College Dublin",Postgraduate,"Griffith College Limerick",,,"Dublin City Centre, South Circular Road, Limerick City",https://www.qualifax.ie/course/108213
,"Business Management","Griffith College Dublin","Lifelong Learning","Griffith College Cork",,,"Dublin City Centre, South Circular Road, Cork City",https://www.qualifax.ie/course/73911
,"Capital Markets Investment & Trading","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/99023
,"Childhood Studies","Griffith College Dublin",Postgraduate,"Griffith College Limerick","Level 9 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/116038
,"Cisco Certified Network Associate - CCNA","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/85008
,"Clinical Supervision in Professional Practice","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112801
GC465,Communications,"Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",143,"South Circular Road",https://www.qualifax.ie/course/2666
GC450,"Communications & Media Production","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",218,"South Circular Road",https://www.qualifax.ie/course/2156
,"CompTIA Network+","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/115935
,Computing,"Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108207
,Computing,"Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/19738
GC435,Computing,"Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",126,"South Circular Road",https://www.qualifax.ie/course/12133
,Computing,"Griffith College Dublin",Postgraduate,,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/73971
10703,Computing,"South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Lisburn, South Eastern Regional College - Bangor",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/85043
GC430,"Computing Science","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",261,"South Circular Road",https://www.qualifax.ie/course/21995
,"Conservation Sustainability & Adaptive Reuse","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112928
,"Conservation Sustainability & Adaptive Reuse","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112929
,"Counselling & Psychotherapy","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113245
,"Counselling & Psychotherapy - Foundational Skills & Competence","Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 6 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/113250
,"Counselling & Psychotherapy with Addiction Studies","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113246
,"Counselling & Psychotherapy with Youth Studies","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113247
,"Creative Technologies & Digital Art","Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113178
,"Credit Management & Debt Collection","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/85011
,"Cultural Competence for Professional Development","Griffith College Dublin","Lifelong Learning",,"Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110990
,"Desktop Publishing","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/99032
,"Digital Cinematography & Image Grading","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113001
,"Digital Transformation - Life Science","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112802
,"Drama Education","Griffith College Dublin",Postgraduate,"Leinster School of Music & Drama","Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112917
,"Drama Performance","Griffith College Dublin",Postgraduate,"Leinster School of Music & Drama","Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112921
,"Drama Teaching","Griffith College Dublin",Postgraduate,"Leinster School of Music & Drama","Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112924
,"Education Learning & Development","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/70075
,"Education Learning & Development","Griffith College Dublin",Postgraduate,"Griffith College Cork","Level 9 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/47413
,"Education Learning & Development","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/87781
10618,"Engineering - Electrical & Electronic","South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Bangor, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/113091
11005,"Engineering - Industrial Automation","South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Bangor",,,"Downpatrick, Bangor",https://www.qualifax.ie/course/113089
11006,"Engineering - Mechanical & Advanced Manufacturing","South Eastern Regional College - Downpatrick","Northern Ireland","South Eastern Regional College - Lisburn, South Eastern Regional College - Bangor",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/113090
,"Entrepreneurship - Built Environment","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112930
,"Entrepreneurship & Project Management - Built Environment","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/111003
,"Entrepreneurship & Project Management - Built Environment","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112932
GC495,"Fashion Design","Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",116,"South Circular Road",https://www.qualifax.ie/course/101654
GC494,"Fashion Design","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",293,"South Circular Road",https://www.qualifax.ie/course/21896
,"Film & Television Production - Year 3","Griffith College Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/115052
GC466,"Film TV & Screen Media Production","Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",118,"South Circular Road",https://www.qualifax.ie/course/80092
GC456,"Film TV & Screen Media Production","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",252,"South Circular Road",https://www.qualifax.ie/course/112009
,"Finance for Non Financial Managers","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/100783
GC462,"Graphic Communication Design","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",322,"South Circular Road",https://www.qualifax.ie/course/80090
GC480,"Graphic Communication Design","Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",195,"South Circular Road",https://www.qualifax.ie/course/112918
,"Healthcare - Healthcare Support Practice - Apprenticeship","Griffith College Dublin",Apprenticeship,"Griffith College Limerick","Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113171
,"Hospitality & Food - Bar Management - Apprenticeship","Griffith College Dublin",Apprenticeship,"Griffith College Limerick","Level 7 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/113166
,"Human Resource Management","Griffith College Dublin","Lifelong Learning","Griffith College Cork",,,"Dublin City Centre, South Circular Road, Cork City",https://www.qualifax.ie/course/73880
,"Industrial & Systems Engineering","Griffith College Dublin","Lifelong Learning","Griffith College Limerick","Level 7 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/108051
,"Intelligent Technologies in Procurement & Supply Chain 4.0","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113256
,"Interactive Digital Media","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108214
,"Interactive Digital Media","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road, Limerick City, Cork City",https://www.qualifax.ie/course/108215
GC490,"Interior Architecture & Design","Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",112,"South Circular Road",https://www.qualifax.ie/course/17
,"International Business - MBA","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/26103
,"International Business & Law","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108208
,"International Business & Law","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/87705
,"International Business Management","Griffith College Dublin",Postgraduate,"Griffith College Limerick","Level 9 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/108216
,"International Business Management","Griffith College Dublin",Postgraduate,"Griffith College Limerick","Level 9 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/73955
,"International Business Management - Global Brand Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110189
,"International Business Management in Global Brand Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/73914
,"Journalism & Media Communications","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108209
,"Journalism & Media Communications","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/47414
,"Journalism & Public Relations","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108210
,"Journalism & Public Relations","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/81526
GC403,Law,"Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",255,"South Circular Road",https://www.qualifax.ie/course/12131
,"Law - Blended","Griffith College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/218412
,"Law - Final Examination Part 1 (FE1) Preparation Course (Law Society of Ireland Entrance Exam) FE1","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/108794
,"Law - International Commercial Law","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/93419
,"Law - International Commercial Law - LLM","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/93417
,"Law - International Human Rights Law","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/93420
,"Law - International Human Rights Law - LLM","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/93416
,"Law - International Law - General","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/81485
,"Law - International Law - LLM","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/47408
,"Law - Kings Inns Entrance Examinations Preparatory Course","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/26304
,"Law & Governance for Trustees","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113233
,"Leadership Skills","Griffith College Dublin","Lifelong Learning","Griffith College Cork",,,"South Circular Road, Cork City",https://www.qualifax.ie/course/81447
,"Legal Practice","Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 7 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/98998
,"Legal Studies","Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 7 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/113257
,"Legal Studies & Practice","Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 7 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/87715
,"Live TV & Studio Broadcast","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113002
,"Management & Leadership","Griffith College Dublin","Lifelong Learning","Griffith College Limerick",,,"Dublin City Centre, Limerick City",https://www.qualifax.ie/course/108781
,"Marketing Management","Griffith College Dublin","Lifelong Learning","Griffith College Cork",,,"Dublin City Centre, South Circular Road, Cork City",https://www.qualifax.ie/course/94582
,Mediation,"Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 8 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/87709
,"Medical Device Technology & Business","Griffith College Dublin",Postgraduate,"Griffith College Limerick, Innopharma Labs Ltd","Level 9 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/108217
,"Motion Design","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/115974
,"Music Production","Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108036
,"Music Production for Games","Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/218413
GC460,"Music Production for Games","Griffith College Dublin","Higher Education CAO","Pulse College","Level 6 NFQ",0,"South Circular Road",https://www.qualifax.ie/course/74347
,"Online Marketing & Digital Strategy","Griffith College Dublin","Lifelong Learning","Griffith College Cork",,,"South Circular Road, Cork City",https://www.qualifax.ie/course/52331
,"Online Marketing & Digital Strategy","Griffith College Dublin","Lifelong Learning","Griffith College Cork",,,"South Circular Road, Cork City",https://www.qualifax.ie/course/35982
,"Pensions Insurance & Investment","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113259
,"Pensions Management","Griffith College Dublin",Postgraduate,,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110205
,"Pharmaceutical Business & Technology","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/93428
,"Pharmaceutical Business Operations","Griffith College Dublin","Lifelong Learning",,"Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/218415
,"Pharmaceutical Business Operations","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/94556
,"Procurement & Supply Chain Management","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113260
,"Procurement & Supply Chain Management","Griffith College Dublin","Lifelong Learning",,"Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113261
,"Procurement & Supply Chain Management","Griffith College Dublin","Lifelong Learning",,"Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113262
,"Procurement & Supply Chain Management","Griffith College Dublin",Postgraduate,"Griffith College Limerick","Level 9 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/81457
,"Procurement Supply Chain Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110206
,"Project Management","Griffith College Dublin","Lifelong Learning","Griffith College Cork",,,"South Circular Road, Cork City",https://www.qualifax.ie/course/52304
,"Project Management - Built Environment","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112931
,"Public Procurement","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113263
,"Quality & Regulatory Practice in the Pharmaceutical Industry","Griffith College Dublin",Postgraduate,"Griffith College Cork, Griffith College Limerick","Level 9 NFQ",,"South Circular Road, Limerick City, Cork City",https://www.qualifax.ie/course/112803
,"Rendering - Advanced","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112926
,"Scoring for Film TV & Interactive Media","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112804
,"Screen Media Production for Small to Medium Enterprises","Griffith College Dublin","Lifelong Learning",,"Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113014
,"Screen Production","Griffith College Dublin","Lifelong Learning",,"Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113015
,"Self-Caring Practice in Occupational Contexts","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112805
,"Software Skills for Trust & Safety Professionals","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112806
,"Strategic Collaboration & Coordination for MMC","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/218417
,"Strategic Supply Management for MMC","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/218416
,"Supporting Positive Parenting","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113268
,"Sustainability & The Circular Economy","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113269
,"Taxation - Advanced","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/115992
,"Trust Safety & Content Moderation Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112807
,"TV & Radio Journalism","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108211
,"TV & Radio Journalism","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/87773
,"TV Production & Design Practice","Griffith College Dublin","Lifelong Learning",,"Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113005
,"TV Production & Design Practice","Griffith College Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/115053
,"Visual Effects for Screen & Virtual Reality","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113004
,"Web Design & Development","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/103561
,"Web Development","Griffith College Dublin",Postgraduate,,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/81493
,"Web Interaction & UX Design","Griffith College Dublin","Lifelong Learning",,"Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113273
,"Web Interaction & UX Design - Advanced","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/115958
,"Workplace Mentoring","Griffith College Dublin","Lifelong Learning","Griffith College Limerick","Level 7 NFQ",,"Dublin City Centre, Limerick City",https://www.qualifax.ie/course/113272
