"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Bicycle Mechanic Engineering - Foundation","Bicycle Engineering Academy","Lifelong Learning","Limerick & Clare ETB",,,Raheen,https://www.qualifax.ie/course/112985
,"Bicycle Technician Engineering - Advanced","Bicycle Engineering Academy","Lifelong Learning","Limerick & Clare ETB",,,Raheen,https://www.qualifax.ie/course/112986
"3M0935 3M0877","Career Start","National Learning Network Limerick - Raheen","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95004
4M2805,Catering,"National Learning Network Limerick - Raheen","National Learning Network",,"Level 4 NFQ",,Raheen,https://www.qualifax.ie/course/94964
,"Construction Management - Tertiary Education Programme","College of FET - Raheen Campus","Higher Education Direct Entry","Limerick & Clare ETB, TUS - Limerick Campuses, TUS - Technological University of the Shannon","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Limerick City, Raheen",https://www.qualifax.ie/course/218748
,"E-Bike Technician Engineering Design & Manufacture","Bicycle Engineering Academy","Lifelong Learning","Limerick & Clare ETB",,,Raheen,https://www.qualifax.ie/course/112987
4M0857,"Employer Based Training - Employment Skills","National Learning Network Limerick - Raheen","National Learning Network",,"Level 4 NFQ",,Raheen,https://www.qualifax.ie/course/94966
,"English - Adult English Language Family Course","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90472
,"English - Cool Kids Course (6-10 years)","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219177
,"English - English Language Academic Year","Slaney Language Centre","Lifelong Learning",,,,Ferrycarrig,https://www.qualifax.ie/course/104983
,"English - Erasmus Plus Refresher Course for Teachers","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219179
,"English - Erasmus Plus: Theory & Practice of CLIL","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90476
,"English - General English Evening Classes","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90477
,"English - General English Group Course Intensive Plus 4","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90464
,"English - General English Group Course Plus 10","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90466
,"English - General English Group Intensive","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90463
,"English - High School Secondary School Placements","Slaney Language Centre","Lifelong Learning",,,,Ferrycarrig,https://www.qualifax.ie/course/102193
,"English - Intensive Business English Course for Executives","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90474
,"English - Keen Teens Course (11-17 years)","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/102192
,"English - Language Holidays for Groups - Ministays","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/102189
,"English - Summer Teen Language Camp","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219178
3M0935,"Focus - Employability Skills","National Learning Network Limerick - Jutland Cntr","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95008
3M0935,"Foundation - Employability Skills","National Learning Network Limerick - Jutland Cntr","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95009
5M0828,"Information Technology & Office Skills - eBusiness","National Learning Network Limerick - Raheen","National Learning Network",,"Level 5 NFQ",,Raheen,https://www.qualifax.ie/course/94993
,"PC Maintenance & IT Systems","National Learning Network Limerick - Raheen","National Learning Network",,,,Raheen,https://www.qualifax.ie/course/95007
