"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Adult English Language Family Course","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90472
,"English - Cool Kids Course (6-10 years)","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219177
,"English - English Language Academic Year","Slaney Language Centre","Lifelong Learning",,,,Ferrycarrig,https://www.qualifax.ie/course/104983
,"English - Erasmus Plus Refresher Course for Teachers","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219179
,"English - Erasmus Plus: Theory & Practice of CLIL","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90476
,"English - General English Evening Classes","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90477
,"English - General English Group Course Intensive Plus 4","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90464
,"English - General English Group Course Plus 10","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90466
,"English - General English Group Intensive","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90463
,"English - High School Secondary School Placements","Slaney Language Centre","Lifelong Learning",,,,Ferrycarrig,https://www.qualifax.ie/course/102193
,"English - Intensive Business English Course for Executives","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90474
,"English - Keen Teens Course (11-17 years)","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/102192
,"English - Language Holidays for Groups - Ministays","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/102189
,"English - Summer Teen Language Camp","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219178
