"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M5013,"Administration - Advanced","Clarin College - Athenry College of F. E.","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/7224
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
"5M20454  6S20487","Adult Green Cert - Part-time","Galway Teagasc Training Centre - Athenry",Teagasc,"Clare Teagasc Training Centre - Ennis","Level 5 NFQ, Level 6 NFQ",,"Ennis, Athenry",https://www.qualifax.ie/course/74276
"5M20454 6M20486","Agricultural Mechanisation","Salesian Agricultural College, Pallaskenry",Teagasc,"Ballyhaise Agricultural College, Mountbellew Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Pallaskenry",https://www.qualifax.ie/course/2225
"5M20454 6M20486","Agriculture - Dairy Herd Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College, Gurteen Agricultural College, Kildalton Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/2892
"5M20454 6M20486","Agriculture - Drystock Herd Management","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/36266
6M21046,"Agriculture & Horticulture - Arboriculture - Apprenticeship","Galway & Roscommon ETB",Apprenticeship,,"Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/111042
6M5153,"Animal Science","Galway Technical Institute","PLC Post Leaving Cert",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/115391
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
6N4865,"Bookkeeping Manual & Computerised","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/109242
APFC,"Business - Foundation Studies","University of Galway","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/69957
AU401,"Business - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",161,"Galway City",https://www.qualifax.ie/course/101575
,"Business - Tertiary Education Programme","FET Centre Letterkenny - The Business Hub","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/219309
,"Business - Tertiary Education Programme","Mayo College of FE & Training - Castlebar Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/116017
,"Business - Tertiary Education Programme","Galway Technical Institute","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/219310
,"Business & Entrepreneurship","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99330
,"Business Communications","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99331
AU427,"Business in Event Operations with Public Relations - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",264,"Galway City",https://www.qualifax.ie/course/114001
AU426,"Business in Tourism - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",259,"Galway City",https://www.qualifax.ie/course/45925
6N4310,"Business Management","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/107947
6N4310,"Business Management","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,Dangan,https://www.qualifax.ie/course/34797
6N4310,"Business Management","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/71963
6M4985,"Business Management & Accounting","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/102002
6M4985,"Business Management & Accounting","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/68269
6M4985,"Business Management & Information Systems","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/33951
6N2023,"Child Psychology","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/97738
GA_ECPMG_N06,"Computer Aided Design CAD - Parametric Modelling - Micro-Credential - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/113510
GA_OPABG_N06,"Cookery - Pastry & Baking - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/100131
AU429,"Culinary Arts Professional Chef Programme - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",190,"Galway City",https://www.qualifax.ie/course/45919
6N0697,"Customer Service","Galway Community College","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/107920
6M21471,"Early Learning & Care - ELC Stage 2 - Advanced","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/65500
GA_EAURG_C06,"Engineering - Automation & Robotics - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/110866
,"Engineering - Manufacturing Technician - Apprenticeship - Galway","ATU - Galway Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/102053
,"Engineering - Sustainable Engineering Technologies - Tertiary Education Programme","FET Centre Letterkenny - Port Road","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Donegal ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town",https://www.qualifax.ie/course/219304
,"Engineering - Sustainable Engineering Technologies - Tertiary Education Programme","Sligo College of Further Education","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Donegal ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town",https://www.qualifax.ie/course/218589
,"Engineering - Sustainable Engineering Technologies - Tertiary Education Programme","Galway Community College","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Donegal ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town",https://www.qualifax.ie/course/219305
6M4508,"Fashion Buying Styling & Visual Merchandising","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/88537
6N3945,"Frontline Managers Programme - Managing People",LEAP,"Short Courses",,"Level 6 NFQ",,Ballybrit,https://www.qualifax.ie/course/105456
6M4978,"Health Services Supervisory Management Skills","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/94748
,"Heat Pump Installation Commissioning Maintenance & Servicing - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/113506
AU425,"Heritage - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",181,"Galway City",https://www.qualifax.ie/course/103574
CTLOHIUPAD,"History - Local History","University of Limerick","Lifelong Learning",,"Level 6 NFQ",,Portumna,https://www.qualifax.ie/course/97822
,"Holistic Counselling & Psychotherapy",ICPPD,"Lifelong Learning",,"Level 8 NFQ, Level 6 NFQ",,"Athlone, Galway City, Salthill, Dublin 14",https://www.qualifax.ie/course/105510
AU428,"Hotel & Hospitality Operations - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",260,"Galway City",https://www.qualifax.ie/course/45922
6N3750,"Human Resources Management","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/107930
,"Industrial Laboratory Science - Tertiary Education Programme","Galway Community College","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219317
,"Industrial Laboratory Science - Tertiary Education Programme","Mayo College of FE & Training - Westport Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219315
,"Industrial Laboratory Science - Tertiary Education Programme","FET Centre Letterkenny - Port Road","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/116024
6M4985,"Management Law & HR - Advanced","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/83172
,"Managing People Skills","IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Donegal Town, Dublin City Centre, Galway City",https://www.qualifax.ie/course/39916
6S0242,"Manual Handling Instruction",Usafety,"Short Courses",,"Level 6 NFQ",,Clarinbridge,https://www.qualifax.ie/course/111010
6S0242,"Manual Handling Instruction","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,Dangan,https://www.qualifax.ie/course/34289
6M18534,"Mobile Journalism & Film Production","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/68276
,"Motor - Craft Motor Mechanics - Apprenticeship","ATU - Galway Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/110865
6S0243,"People Moving & Handling Instruction",Usafety,"Short Courses",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/105458
,"Personal Training - Sports Science","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/65499
,"Pilates Teaching & Exercise Specialist","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/105771
6N4090,"Project Management","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/109181
6N4090,"Project Manager","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/108944
,"Property Services - Auctioneering & Property Services - Apprenticeship","Galway & Roscommon ETB",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/219381
6S2773,"Retail Sale and Supply of Animal Remedies","Team LM","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/113069
,"Sales - Retail Supervision - Apprenticeship","Galway Business School",Apprenticeship,,"Level 6 NFQ",,"Salthill, Cork City, Dublin 1",https://www.qualifax.ie/course/108495
,"Sales & Marketing","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99332
APFC,"Science Technology & Engineering - Foundation Studies","University of Galway","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/78646
6M0691,"Software Development","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/88538
6N1957,"Special Needs Assistant","Portobello Institute","Lifelong Learning",,"Level 6 NFQ",,"Letterkenny, Swords, Blanchardstown, Dundrum, Dublin City Centre, Bray, Navan, Galway City, Cork City",https://www.qualifax.ie/course/27910
6N1957,"Special Needs Assisting","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/109276
6N1784,"Supervisory Security Management","International Centre for Security Excellence","Short Courses",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/105450
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454 6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry",https://www.qualifax.ie/course/12259
"5M20454   6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Galway Teagasc Training Centre - Athenry",Teagasc,"Clare Teagasc Training Centre - Ennis","Level 5 NFQ, Level 6 NFQ",,"Ennis, Athenry",https://www.qualifax.ie/course/51647
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
6N1948,"Team Leadership","Western Management Centre","Short Courses",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/102398
6N4705,"Therapeutic Play Skills","Children's Therapy Centre","Short Courses",,"Level 6 NFQ",,"Mullingar, Mountmellick, Dun Laoghaire, Claremorris",https://www.qualifax.ie/course/94648
6N3326,"Training Delivery & Evaluation","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/108946
6N3325,"Training Needs Identification & Design","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/113759
6M18534,"TV Presenting & Film Production","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/105766
