"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Access,"National Learning Network Monaghan Town","National Learning Network",,,,"Monaghan Town",https://www.qualifax.ie/course/95168
,Access,"National Learning Network Westmeath - Athlone","National Learning Network",,,,Athlone,https://www.qualifax.ie/course/95225
P2GLO,Access,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 2 NFQ",,Letterkenny,https://www.qualifax.ie/course/94550
3M0935,Access,"National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 3 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94563
3M0935,Access,"National Learning Network Dublin - Mulhuddart","National Learning Network",,"Level 3 NFQ",,Mulhuddart,https://www.qualifax.ie/course/94565
,Access,"National Learning Network Wicklow - Arklow","National Learning Network",,,,Arklow,https://www.qualifax.ie/course/95245
3M0935,"Access - Employability Skills","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 3 NFQ",,Portlaoise,https://www.qualifax.ie/course/94949
3M0935,"Access - Employability Skills","National Learning Network Kildare - Maynooth","National Learning Network",,"Level 3 NFQ",,Maynooth,https://www.qualifax.ie/course/108458
3M0935,"Access - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95062
3M0935,"Access - Employability Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95068
3M0935,"Access - Employability Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 3 NFQ",,Tallaght,https://www.qualifax.ie/course/110703
3M0935,"Access - Employability Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/95179
3M0935,"Access - Employability Skills","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/95181
3M0935,"Access - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94713
"3M0935 4M2010","Access - Employability Skills","National Learning Network Carlow","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Carlow Town",https://www.qualifax.ie/course/108421
,"Access - Employability Skills","National Learning Network Cavan","National Learning Network",,,,"Cavan Town",https://www.qualifax.ie/course/94381
3M0935,"Access - Employability Skills","National Learning Network Wicklow - Bray","National Learning Network",,"Level 3 NFQ",,Bray,https://www.qualifax.ie/course/95247
P2GLO,"Access - Skills for Life","National Learning Network Meath - Navan","National Learning Network",,"Level 2 NFQ",,Navan,https://www.qualifax.ie/course/95163
P2GLO,Advance,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 2 NFQ",,Letterkenny,https://www.qualifax.ie/course/108425
3M0935,"Advance - Employability Skills","National Learning Network Kildare - Naas","National Learning Network",,"Level 3 NFQ",,Naas,https://www.qualifax.ie/course/94921
3M0935,"Advance - Employment Skills","National Learning Network Meath - Navan","National Learning Network",,"Level 3 NFQ",,Navan,https://www.qualifax.ie/course/108486
,"Advance Programme - Skills For Life","National Learning Network Offaly - Tullamore","National Learning Network",,,,Tullamore,https://www.qualifax.ie/course/113216
"5M2468 5M5011","Applied Information Technology","National Learning Network Kerry - Tralee","National Learning Network",,"Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/94844
"P2GLO 3M0877 3M0935 4M2010 4M0857","Ar Aghaidh Linn","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95235
5M1984,Artlink,"National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/94696
,"Autism Support Programme - The Hub","National Learning Network Mayo - Castlebar","National Learning Network",,,,Castlebar,https://www.qualifax.ie/course/110699
,"Better Barista","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/115502
5M2102,"Business & Information Technology","National Learning Network Kildare - Naas","National Learning Network",,"Level 5 NFQ",,Naas,https://www.qualifax.ie/course/94945
"4M2070 5M1997","Business Administration","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/94697
5M1997,"Business Administration - Office Administration","National Learning Network Wexford Town","National Learning Network",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95243
,Cara,"National Learning Network Leitrim - Carrick on Shn","National Learning Network",,,,"Carrick on Shannon",https://www.qualifax.ie/course/94956
3M0935,"Career Focus - Employability Skills","National Learning Network Wexford Town","National Learning Network",,"Level 3 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95241
4M2010,"Career Path - General Learning","National Learning Network Kilkenny","National Learning Network",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/94946
"3N0894  4M0857","Career Pathways - Employment skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 4 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95156
3M0935,"Career Pathways - Employment skills","National Learning Network Sligo","National Learning Network",,"Level 3 NFQ",,"Sligo Town",https://www.qualifax.ie/course/95190
"3M0935 3M0877","Career Start","National Learning Network Limerick - Raheen","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95004
"3M0935 3M0877","Career Start","National Learning Network Clare - Ennis","National Learning Network",,"Level 3 NFQ",,Ennis,https://www.qualifax.ie/course/103092
,Catering,"National Learning Network Kerry - Tralee","National Learning Network",,,,Tralee,https://www.qualifax.ie/course/94845
4M2805,Catering,"National Learning Network Limerick - Raheen","National Learning Network",,"Level 4 NFQ",,Raheen,https://www.qualifax.ie/course/94964
4M2805,Catering,"National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95201
4M2805,"Catering - Catering Support","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110705
,"Catering & Culinary Skills","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94491
4M2805,"Catering Including Barista Training","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,"Dublin 8",https://www.qualifax.ie/course/94701
4M2805,"Catering Multi Skills - Catering Support","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95012
4N2805,"Catering with Industry Partnerships - Catering Support","National Learning Network Dublin - Phibsboro","National Learning Network",,"Level 4 NFQ",,Phibsboro,https://www.qualifax.ie/course/94690
4M0857,Choices,"National Learning Network Kildare - Maynooth","National Learning Network",,"Level 3 NFQ",,Maynooth,https://www.qualifax.ie/course/94901
3M0935,"Choices - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94715
3M0874,"Choices - General Learning","National Learning Network Kildare - Naas","National Learning Network",,"Level 3 NFQ",,Naas,https://www.qualifax.ie/course/94942
4M2010,"College Foundation","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,"Dublin 1",https://www.qualifax.ie/course/94699
"3M0935 4M0857","College Start","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Dublin 1",https://www.qualifax.ie/course/103106
,"Computer Networks & Information Technology Systems","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94509
5M0529,"Computer Programming & Game Design","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin City Centre, Dublin 1",https://www.qualifax.ie/course/100086
5M0536,"Computer Systems & Networks","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/94708
,"Connections – reaching your full potential","National Learning Network Sligo","National Learning Network",,,,"Sligo Town",https://www.qualifax.ie/course/103288
3M0935,"Construction Skills","National Learning Network Kerry - Tralee","National Learning Network",,"Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/113209
5M50548,"Creative Media & Game Design","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/94702
"3M0935 3S0924","Culinary & Life Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/219297
4M1998,"Customer Service - Retail Skills","National Learning Network Sligo","National Learning Network",,"Level 4 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103289
,Delvin,"National Learning Network Dublin - Swords","National Learning Network",,,,"Swords, Balbriggan",https://www.qualifax.ie/course/94716
"3M0935 P2GLO P1GL0",Directions,"National Learning Network Kerry - Tralee","National Learning Network",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/94846
3M0935,Directions,"National Learning Network Dublin - Phibsboro","National Learning Network",,"Level 3 NFQ",,Phibsboro,https://www.qualifax.ie/course/94693
,Directions,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,Hollyhill,https://www.qualifax.ie/course/94505
3M0935,"Employability Skills","National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94547
3M0935,"Employability Skills","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 3 NFQ",,"Cork City",https://www.qualifax.ie/course/94531
"4M1998 4M0857 5M2102 5M3050 5M2009 6M2007","Employer Based Training","National Learning Network Kerry - Tralee","National Learning Network",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/94867
"4M0857 4M1998","Employer Based Training","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/95175
4M0857,"Employer Based Training","National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95222
"4M0857 5M3114","Employer Based Training","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Castlerea,https://www.qualifax.ie/course/95182
4M0857,"Employer Based Training","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 4 NFQ",,Clonmel,https://www.qualifax.ie/course/95197
4M0857,"Employer Based Training","National Learning Network Clare - Ennis","National Learning Network",,"Level 4 NFQ",,Ennis,https://www.qualifax.ie/course/94396
4M0857,"Employer Based Training","National Learning Network Cork - Bantry","National Learning Network",,"Level 4 NFQ",,Bantry,https://www.qualifax.ie/course/94541
4M0857,"Employer Based Training","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 4 NFQ",,"Cork City",https://www.qualifax.ie/course/94532
"3M0935 4M0857","Employer Based Training","National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94555
4M0857,"Employer Based Training","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 4 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94564
4M0857,"Employer Based Training","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95236
4M0857,"Employer Based Training - Employment Skills","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 4 NFQ",,Portlaoise,https://www.qualifax.ie/course/94953
4M0857,"Employer Based Training - Employment Skills","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94839
4M0857,"Employer Based Training - Employment Skills","National Learning Network Limerick - Raheen","National Learning Network",,"Level 4 NFQ",,Raheen,https://www.qualifax.ie/course/94966
4M0857,"Employer Based Training - Employment Skills","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95058
4M0857,"Employer Based Training - Employment Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 4 NFQ",,Hollyhill,https://www.qualifax.ie/course/94506
"4M0857 5M2067","Employer Based Training - Job Seeking","National Learning Network Wicklow - Bray","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Bray,https://www.qualifax.ie/course/95249
"4M0857 5M3114","Fast Track to Employment","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/95153
,"Fast Track to Employment","National Learning Network Meath - Navan","National Learning Network",,"Level 4 NFQ",,Navan,https://www.qualifax.ie/course/219299
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 4 NFQ",,Dundalk,https://www.qualifax.ie/course/95065
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110706
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 4 NFQ",,Swords,https://www.qualifax.ie/course/115504
4M2010,"Fast Track to Employment - General Learning","National Learning Network Wexford Town","National Learning Network",,"Level 4 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95239
4M0857,"Fast Track to Work","National Learning Network Cavan","National Learning Network",,"Level 4 NFQ",,"Cavan Town",https://www.qualifax.ie/course/94386
4M0487,"Fast Track to Work - Employability Skills","National Learning Network Monaghan Town","National Learning Network",,"Level 4 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/95169
3M0935,Focus,"National Learning Network Kerry - Tralee","National Learning Network",,"Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/94850
,Focus,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,"Midleton, Cork City, Hollyhill",https://www.qualifax.ie/course/94507
3M0935,Focus,"National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94543
3M0935,Focus,"National Learning Network Cork - Model Farm Rd","National Learning Network",,,,"Cork City, Carrigaline",https://www.qualifax.ie/course/94533
3M0935,"Focus - Employability Skills","National Learning Network Limerick - Jutland Cntr","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95008
4N1125,"Food & Beverage Service","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 4 NFQ",,"Cork City",https://www.qualifax.ie/course/108422
3M0935,"Foundation - Employability Skills","National Learning Network Limerick - Jutland Cntr","National Learning Network",,"Level 3 NFQ",,Raheen,https://www.qualifax.ie/course/95009
"3M0935 4M0857","Fresh Start","National Learning Network Longford","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/219295
"3M0935 4M0857","Fresh Start","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Castlerea,https://www.qualifax.ie/course/95183
3M0935,"Fresh Start","National Learning Network Dublin - Phibsboro","National Learning Network",,"Level 3 NFQ",,Phibsboro,https://www.qualifax.ie/course/94694
4M2010,"Fresh Start","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 4 NFQ",,"Cork City",https://www.qualifax.ie/course/94534
3M0935,"Fresh Start","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 3 NFQ",,"Swords, Ballyfermot, Coolock",https://www.qualifax.ie/course/94557
3M0935,"Fresh Start - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95066
4M0857,"Fresh Start - Employability Skills","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/115507
4M0857,"Fresh Start - Employability Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/95176
3M0935,"Fresh Start - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,"Swords, Coolock",https://www.qualifax.ie/course/94721
3M0935,"Fresh Start - Employability Skills","National Learning Network Meath - Navan","National Learning Network",,"Level 3 NFQ",,Navan,https://www.qualifax.ie/course/95166
4M0857,"Fresh Start - Employment Skills","National Learning Network Westmeath - Athlone","National Learning Network",,"Level 4 NFQ",,Athlone,https://www.qualifax.ie/course/95228
3M0935,"Frest Start - Employability Skills","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 3 NFQ",,Mullingar,https://www.qualifax.ie/course/95237
,"Gaming - Introduction to","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94842
4M2010,"General Learning with Computer Applications Office Skills ICDL & ICDL Advanced","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 4 NFQ",,Clonmel,https://www.qualifax.ie/course/95196
5M2067,"Home-based Computers","National Learning Network Galway","National Learning Network",,"Level 5 NFQ",,Ballybrit,https://www.qualifax.ie/course/94841
4M3154,Horsemanship,"National Learning Network Sligo","National Learning Network",,"Level 4 NFQ",,"Sligo Town",https://www.qualifax.ie/course/95195
4M1994,Horticulture,"National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95060
4M1994,Horticulture,"National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,Stillorgan,https://www.qualifax.ie/course/94705
4M1994,Horticulture,"National Learning Network Cork - Bantry","National Learning Network",,"Level 4 NFQ",,Bantry,https://www.qualifax.ie/course/94546
4M1994,"Horticulture Landscaping","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94840
3N0587,"Hospitality - Work Experience","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/100164
"4M2070 5M1997","ICT with Office Skills & College Foundation","National Learning Network Dublin - Swords","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Swords,https://www.qualifax.ie/course/94720
5M2067,"Information Processing","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/94538
5M2067,"Information Processing - Blended Learning","National Learning Network Cork - Bantry","National Learning Network",,"Level 5 NFQ",,Bantry,https://www.qualifax.ie/course/94548
"5M0828 5M2067","Information Technology - Blended Learning","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 5 NFQ",,Castlerea,https://www.qualifax.ie/course/95185
4M0855,"Information Technology - Blended Learning","National Learning Network Cavan","National Learning Network",,"Level 4 NFQ",,"Cavan Town",https://www.qualifax.ie/course/94389
5M1997,"Information Technology & Business","National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/94551
5M2067,"Information Technology & Business Administration","National Learning Network Wicklow - Bray","National Learning Network",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/95254
5M0828,"Information Technology & Office Skills - eBusiness","National Learning Network Limerick - Raheen","National Learning Network",,"Level 5 NFQ",,Raheen,https://www.qualifax.ie/course/94993
"4M2070 5M1997 5M2067","IT - Blended Learning","National Learning Network Kerry - Tralee","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/94861
"5M1997 5M2067","IT & Business Studies - Blended Learning","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/95161
4M2070,"IT & Office Skills","National Learning Network Meath - Navan","National Learning Network",,"Level 4 NFQ",,Navan,https://www.qualifax.ie/course/95164
4M2070,"IT & Office Skills","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 4 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94561
3M0935,"IT Fresh Start - Employability Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 3 NFQ",,Tallaght,https://www.qualifax.ie/course/110704
5M1997,"IT with Office Administration","National Learning Network Sligo","National Learning Network",,"Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/95194
4M2070,"IT with Office Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110709
4M2070,"IT with Office Skills","National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95221
5M1997,"IT with Office Skills - Office Administration","National Learning Network Louth - Dundalk","National Learning Network",,"Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/95067
"4M0857 5M3114 5M4468","Job Links","National Learning Network Westmeath - Athlone","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Athlone,https://www.qualifax.ie/course/95227
"3M0935 4M0857",Jobstart,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94553
4M2010,"Jobstart - General Learning","National Learning Network Kildare - Naas","National Learning Network",,"Level 4 NFQ",,Naas,https://www.qualifax.ie/course/94943
"4M2010 4M2070 4M1998 4M2805","Kick Start Your Future","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 4 NFQ",,Portlaoise,https://www.qualifax.ie/course/94951
4M1994,"Landscape Maintenance","National Learning Network Westmeath - Athlone","National Learning Network",,"Level 4 NFQ",,Athlone,https://www.qualifax.ie/course/95231
,Link,"National Learning Network Wicklow - Arklow","National Learning Network",,,,Arklow,https://www.qualifax.ie/course/95246
,"Netlinks Hub","National Learning Network Dublin - Ballyfermot","National Learning Network",,,,Ballyfermot,https://www.qualifax.ie/course/219270
3M0935,"New Directions Foundation","National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94549
,"Next Step","National Learning Network Cork - Hollyhill","National Learning Network",,,,Hollyhill,https://www.qualifax.ie/course/94511
,"Office Administration - Blended Learning","National Learning Network Cork - Bantry","National Learning Network",,,,Bantry,https://www.qualifax.ie/course/94545
5M1997,"Office Administration with ECDL","National Learning Network Dublin - Phibsboro","National Learning Network",,"Level 5 NFQ",,Phibsboro,https://www.qualifax.ie/course/94689
4M2070,"Office Technology Skills - Office Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/95172
3M0935,"Option - Rehabilitative Training -  Employment Skills","National Learning Network Wexford Town","National Learning Network",,"Level 3 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95244
3M0935,"Options - Employability Skills","National Learning Network Waterford","National Learning Network",,"Level 3 NFQ",,"Waterford City",https://www.qualifax.ie/course/95224
"3M0939 P2GL0","Options Rehabilitative Training Programme","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 2 NFQ, Level 3 NFQ",,Clonmel,https://www.qualifax.ie/course/95198
,Pathways,"National Learning Network Leitrim - Carrick on Shn","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Carrick on Shannon",https://www.qualifax.ie/course/94959
,Pathways,"National Learning Network Cork - Hollyhill","National Learning Network",,,,"Mallow, Hollyhill",https://www.qualifax.ie/course/94512
3M0935,"Pathways to Employment - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/108483
,"PC Maintenance & IT Systems","National Learning Network Limerick - Raheen","National Learning Network",,,,Raheen,https://www.qualifax.ie/course/95007
5M5151,"Performing Arts","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/94710
"3M0935 P2GLO","Plans for Me","National Learning Network Galway","National Learning Network",,"Level 2 NFQ, Level 3 NFQ",,Ballybrit,https://www.qualifax.ie/course/94829
"3M0935 4M2010",Prospects,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94554
,"Quest Brain Injury Service","National Learning Network Galway - Quest","National Learning Network",,,,"Galway City",https://www.qualifax.ie/course/94729
3M0935,"Reach - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,"Swords, Balbriggan",https://www.qualifax.ie/course/94718
4M2070,"Reception & Office Skills with ICDL - Office Skills","National Learning Network Sligo","National Learning Network",,"Level 4 NFQ",,"Sligo Town",https://www.qualifax.ie/course/95191
3M0935,"Rehabilitative Training - Employability Skills","National Learning Network Kilkenny","National Learning Network",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/94947
"4M2010 4M1998","Retail & Digital Skills","National Learning Network Clare - Ennis","National Learning Network",,"Level 4 NFQ",,Ennis,https://www.qualifax.ie/course/103093
4M1998,"Retail & Office Skills","National Learning Network Carlow","National Learning Network",,"Level 4 NFQ",,"Carlow Town",https://www.qualifax.ie/course/94365
4M1998,"Retail & Tourism - Retail Skills","National Learning Network Wexford Town","National Learning Network",,"Level 4 NFQ",,"Wexford Town",https://www.qualifax.ie/course/108490
"4M1998  5M2102","Retail Skills","National Learning Network Kerry - Tralee","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/94863
4M1998,"Retail Skills","National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95223
4M2010,"Retail Skills","National Learning Network Dublin - Phibsboro","National Learning Network",,"Level 4 NFQ",,Phibsboro,https://www.qualifax.ie/course/94695
4M1998,"Retail Skills","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,Stillorgan,https://www.qualifax.ie/course/108427
4M1998,"Retail Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 4 NFQ",,Hollyhill,https://www.qualifax.ie/course/100082
4M1998,"Retail Skills with Information Technology ICDL & ICDL Advanced","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 4 NFQ",,Clonmel,https://www.qualifax.ie/course/113219
3M0935,"Skills 4 Life","National Learning Network Cavan","National Learning Network",,"Level 3 NFQ",,"Cavan Town",https://www.qualifax.ie/course/94388
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Monaghan Town","National Learning Network",,"Level 3 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/95170
"3M0935 4M0857","Skills 4 Life - Employability Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Castlebar,https://www.qualifax.ie/course/110700
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Longford","National Learning Network",,"Level 3 NFQ",,"Longford Town",https://www.qualifax.ie/course/95059
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,Hollyhill,https://www.qualifax.ie/course/115503
,"Skills 4 Life Programme","National Learning Network Kildare - Maynooth","National Learning Network",,"Level 3 NFQ",,Maynooth,https://www.qualifax.ie/course/108457
"4M0857 4M1998","Skills for Education & Employment","National Learning Network Wicklow - Bray","National Learning Network",,"Level 4 NFQ",,Bray,https://www.qualifax.ie/course/100166
3M0935,"Skills For Life - Employability Skills","National Learning Network Galway","National Learning Network",,"Level 3 NFQ",,Ballybrit,https://www.qualifax.ie/course/115506
"3M0935 3M0874","Skills Training - Introductory","National Learning Network Kerry - Tralee","National Learning Network",,"Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/94851
4M4966,"Sport & Recreation","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 4 NFQ",,"Cork City",https://www.qualifax.ie/course/94539
4M4966,"Sport & Recreation","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/95180
"4M4966 5M5146","Sporting Chance","National Learning Network Kerry - Tralee","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/94865
