"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Laois & Offaly ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Birr, Tullamore, Edenderry",https://www.qualifax.ie/course/108614
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
,"Leaving Certificate - Irish for Mature Students","Gorey Community School","Lifelong Learning",,"Levels 4 and 5 NFQ",,Gorey,https://www.qualifax.ie/course/103832
,"Leaving Certificate - Irish HL & Mathematics OL","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Levels 4 and 5 NFQ",,"Cork City",https://www.qualifax.ie/course/22903
2010,"Leaving Certificate - Oral Irish","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/100929
2004,"Leaving Certificate Honours  Level - Irish","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/72522
2003,"Leaving Certificate Honours Level - Biology","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/111855
2001,"Leaving Certificate Honours Level - Maths","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/72525
2032,"Leaving Certificate Honours Level - Maths for Fifth Years","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/103702
2026,"Leaving Certificate Honours Level - Maths for Transition Year Students","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/72527
2002,"Leaving Certificate Ordinary Level - Maths","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/72526
,"Maths - Leaving Certificate - Higher Level","Palmerstown Community School","Lifelong Learning",,"Levels 4 and 5 NFQ",,Palmerstown,https://www.qualifax.ie/course/114586
,"Maths - Leaving Certificate - Ordinary Level","Palmerstown Community School","Lifelong Learning",,"Levels 4 and 5 NFQ",,Palmerstown,https://www.qualifax.ie/course/114587
