"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Adult English & Surfing","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65297
,"English - Adult Exam Intensive","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65304
,"English - Adult One to One Tuition","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65303
,"English - Bespoke Business English","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/99410
,"English - Combination Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/99409
,"English - English & Work Experience","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65296
,"English - Family Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90190
,"English - Intensive English","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65300
,"English - Junior English & Horse Riding Camp","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90186
,"English - Junior English & Multi Adventure","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65294
,"English - Junior English & Surfing Camp","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90187
,"English - Junior Language Culture & Activity Stay","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90189
,"English - Junior Language Environment & Agriculture Stay","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/99412
,"English - Junior One to One Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90188
,"English - Junior Social Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/99413
,"English - Outdoor Pursuits Course","Donegal English Language School","Lifelong Learning",,,,Bundoran,https://www.qualifax.ie/course/99411
,"English & The Wild Atlantic Way","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/113175
,"English Activity & Wellness Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65305
,"English Work Study Visa","Donegal English Language School","Lifelong Learning",,,,Bundoran,https://www.qualifax.ie/course/90152
