"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1354,"Bookkeeping Manual & Computerised","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/114827
,"Business Management","South West College - Omagh","Northern Ireland","South West College - Dungannon, South West College - Enniskillen",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105402
5N2706,"Care of the Older Person","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98372
5N2770,"Care Skills","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98367
5N0758,"Care Support","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98373
5N0690,Communications,"NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98368
3N0881,"Computer Literacy","NCU CLG","Short Courses",,"Level 3 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98377
5N0972,"Customer Service","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98365
4N1114,"Door Security Procedures","NCU CLG","Short Courses",,"Level 4 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/73179
LX53,"Early Childhood Studies","South West College - Omagh",UCAS,,,,Omagh,https://www.qualifax.ie/course/115549
,"Engineering - Civil Engineering","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/105409
,"Engineering with Specialisms - Mechatronics","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/110688
5N5266,"Food Safety HACCP","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/112317
4N1118,"Guarding Skills","NCU CLG","Short Courses",,"Level 4 NFQ",,Coolock,https://www.qualifax.ie/course/109767
4N1119,"Handling Food Hygienically HACCP","NCU CLG","Short Courses",,"Level 4 NFQ",,Coolock,https://www.qualifax.ie/course/73154
5N3734,"Infection Prevention & Control","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98355
4N1125,"Information Technology","NCU CLG","Short Courses",,"Level 4 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/114824
,"Manual Handling","NCU CLG","Short Courses",,,,Coolock,https://www.qualifax.ie/course/104522
5N3769,"Palliative Care","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/104519
5N1407,"Reception Skills","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98375
,"Safe Pass","NCU CLG","Short Courses",,,,"Tallaght, Coolock",https://www.qualifax.ie/course/98353
5N1794,"Safety & Health at Work","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98376
,"Sport & Exercise - Top Up","South West College - Omagh","Northern Ireland",,,,Omagh,https://www.qualifax.ie/course/108537
5N1977,Spreadsheets,"NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/114826
6N3326,"Train The Trainer - Training Delivery & Evaluation","NCU CLG","Short Courses",,"Level 6 NFQ",,Coolock,https://www.qualifax.ie/course/98370
6N3325,"Training Needs Identification & Design","NCU CLG","Short Courses",,"Level 6 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98354
5N1358,"Word Processing","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/112315
5N1356,"Work Experience","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98366
4N1124,"Workplace Safety","NCU CLG","Short Courses",,"Level 4 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/73153
