"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
5M1985,"Art - Portfolio Preparation","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/7581
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
5M2468,"Business Administration","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115917
6M4985,"Business Advanced","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 6 NFQ",,Enniscrone,https://www.qualifax.ie/course/42851
5M2786,"Community Care","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115918
5M2088,"Cookery - Professional","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/108605
5M2208,Design,"Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115920
5M21473,"Early Learning & Care Stage 1 - Advanced Certificate","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/7582
6M21471,"Early Learning & Care Stage 2","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 6 NFQ",,Enniscrone,https://www.qualifax.ie/course/42850
5M0828,eBusiness,"Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/3551
,"English - Junior courses","Clare Language Centre","Short Courses",,,,"Ennis, Dingle",https://www.qualifax.ie/course/102006
5M2012,"Furniture Making and Design","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115919
6M4978,"Health Services - Supervisory Management Skills","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 6 NFQ",,Enniscrone,https://www.qualifax.ie/course/42852
5M4339,"Healthcare Support","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/58987
5M2083,"Hospitality Operations","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/12463
5M5054,"Interior Design","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115921
"6S20256  6N20229","Marine Angling Guiding","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,"Tralee, Dingle",https://www.qualifax.ie/course/113253
,"Safe Pass","FRS Training","Short Courses",,,,"Carrick on Shannon, Nenagh, Mitchelstown, Oldcastle, Thurles, Cahir, Ballinasloe, Enniscrone, Claremorris, Sligo Town, Kilkenny City, Ballinamore, Offaly",https://www.qualifax.ie/course/116297
5M5146,"Sports Recreation & Exercise","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/96624
