"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting Technician","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB, Accounting Technicians Ireland",,,"Waterford City",https://www.qualifax.ie/course/71868
"5N2006 6N3477","Alternative Health & Well-Being Therapies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/1679
5N0752,"Animal Grooming","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/103917
6M5153,"Animal Science - Advanced","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106020
5M5028,"Applied Ecology","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/109333
,Art,"Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/97618
5M1984,"Art & Design - Portfolio","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/1407
6M5130,"Audio / Visual Media - Advanced","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/94268
,"Barbering - Introduction","Waterford College of Further Education","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/107362
,"Barbering Techniques","Waterford College of Further Education","Lifelong Learning",,,,"Waterford City",https://www.qualifax.ie/course/218267
,"Beauty Therapy - Introduction","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/97623
5N3470,"Beauty Therapy - Year 1","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/893
6N3474,"Beauty Therapy & Makeup Artistry - Year 2","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/76725
4N2267,"Bookkeeping & Accounts","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/71818
6M4985,"Business - Advanced","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/28720
5M2102,"Business Studies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/2036
5M2768,"Canine Grooming - Animal Care","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/106013
5N2770,"Care Skills","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/218266
4M2805,"Catering Multi Skills - Catering Support","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95012
,"CBT (Cognitive behavioural therapy) - Introduction","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/218269
5N1834,"Community Addiction Studies","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/71807
5M2181,"Community Addiction Studies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/219396
5M0536,"Computer Systems & Networks","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/21486
5M5010,"Construction Technology","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/3182
5N2107,Criminology,"Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/71854
"5M21473 6M21471","Early Learning & Care - Stage 1 & 2","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/7262
4M0857,"Employer Based Training - Employment Skills","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95058
,"English Literature","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/86091
6M20617,"Finance - Accounting Technician - Apprenticeship","Waterford College of Further Education",Apprenticeship,"Waterford & Wexford ETB, Accounting Technicians Ireland","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/102448
5M5146,"Fitness & Health","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ, Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/11393
,"Flower Arranging - Introduction","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/66134
"3M0935 4M0857","Fresh Start","National Learning Network Longford","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/219295
5M3114,"General Studies with Applied Psychology","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/106026
6M20856,"Hairdressing - Apprenticeship","Waterford College of Further Education",Apprenticeship,"Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/109317
5M3351,"Hairdressing - Year 1","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/11391
"5N3347 5N3348  6N4700","Hairdressing - Year 2","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/67576
"5M4339  5M3782","Healthcare Support / Health Service Skills","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/42582
4M1994,Horticulture,"National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95060
5M2083,"Hospitality Operations","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/115528
5N1652,"Intellectual Disability Studies","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/218265
5M18518,"Journalism, Photography, Creative Writing & Video - Media Production","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/219383
5M3807,"Laboratory Techniques","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/109325
5M3789,"Legal Studies & Criminal Law","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/109324
,"Medical Counter Assistant","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/103919
5M2146,"Multimedia Production","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/3663
,"Needling & Wet Felting","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/218264
5M4349,"Nursing Studies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/250
5M3782,"Occupational Therapy Assistant","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/219387
5M1997,"Office Administration","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/115523
5N1546,"Payroll - Manual & Computerised","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/30842
,"Personality and Intelligence – A Psychological Perspective","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/218268
5M4468,"Pharmacy Assistant","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/99957
6M3732,"Photography - Advanced","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/89785
,"Photography - Basic Digital Photo Imaging","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/23868
5M2094,"Photography & Moving Image","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/21480
5M3782,"Physiotherapy Assistant","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/219386
5M5010,"Pre Apprenticeship Programme - Construction Technology","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/109367
5M3114,"Pre Third Level Arts","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/106024
,"Psychology - Introduction","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/23871
,"Psychotherapy with Counselling Skills","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/51413
5M2109,"Security Systems Technology","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/1304
,"Sign Language","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/35038
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Longford","National Learning Network",,"Level 3 NFQ",,"Longford Town",https://www.qualifax.ie/course/95059
6M2218,"Social Care - Advanced","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/76743
5M2181,"Social Studies - Applied","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/28722
5M2149,"Sound Engineering & Music Technology","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/28723
,"Spanish - Conversational","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/114617
5M1761,"Special Needs Assistant - Intellectual Disability Practice","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/21482
5M3782,"Speech & Language Therapy","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/219388
"5M5146 5N3465","Sport Studies, Physiology & Massage","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/42584
5M5146,"Sports Studies, Coaching & Performance","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/219390
6M5147,"Sports Therapy & Injury Management","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/67627
5M5163,"Theatre Studies & Event Production - Theatre Performance","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/219385
5M5011,"Tourism & Travel Industry Studies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/713
"6N3325 6N3326","Training Needs Identification & Design","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/114618
"P2GLO 3M0935 3M0877 4M2010 4M0857",Turas,"National Learning Network Longford","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95061
