"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M22167,"Agricultural & Horticulture - Horticulturalist - Apprenticeship","College of Amenity Horticulture - Botanic Gardens",Apprenticeship,,"Level 6 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/219358
5N2553,"Biodiversity and the Natural Environment","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110551
,"Digital Transformation - Life Science","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Cork City",https://www.qualifax.ie/course/113051
,"Digital Transformation - Life Science","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Cork City",https://www.qualifax.ie/course/113052
6N3645,"Ecology & the Environment","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110554
,"Food Business Management & Technology","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113059
,"Food Science & Technology","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Limerick City, Waterford City, Cork City",https://www.qualifax.ie/course/113049
6N3609,"Garden & Parks Supervision","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 6 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110557
5N2552,"Horticulture - Fruit & Vegetable Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101785
6N3609,"Horticulture - Garden Centre Operations","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101791
5N1908,"Horticulture - Landscape Construction & Maintenance","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/101786
6N3620,"Horticulture - Landscape Design & Construction","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101792
6N2191,"Horticulture - Leadership","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110542
6N3614,"Horticulture - Market Gardening","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101793
6N3610,"Horticulture - Nursery Stock Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101794
5N2549,"Horticulture - Organic Crop Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110543
5N2527,"Horticulture - Plant Identification & Use","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/93312
5N2547,"Horticulture - Plant Propagation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101788
5N2546,"Horticulture - Plant Protection","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101789
5M2528,"Horticulture - Plant Science","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110539
6N3623,"Horticulture - Production Mechanisation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110558
5N2530,"Horticulture - Soil Science & Growing Media","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110540
6N3622,"Horticulture - Sports Turf Science & Maintenance","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/93314
6N2104,"Horticulture - Supervisory Skills","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110559
6N3624,"Horticulture - Tree & Shrub Management","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101797
5N1433,"Horticulture - Work Practice","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/110541
5N2559,"Horticulture Mechanisation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101782
,"Information Technology for Process Digitisation","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Cork City",https://www.qualifax.ie/course/113047
,"Medical Device Technology","Innopharma Labs Ltd","Lifelong Learning","Griffith College Dublin","Level 9 NFQ",,Sandyford,https://www.qualifax.ie/course/116337
,"Medical Device Technology & Business","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Limerick City",https://www.qualifax.ie/course/218406
,"Medical Device Technology & Business","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Limerick City",https://www.qualifax.ie/course/218407
,"Operational Excellence & Sustainability in Supply Chain","Innopharma Labs Ltd","Lifelong Learning",,"Level 7 NFQ",,Sandyford,https://www.qualifax.ie/course/116342
,"Operational Excellence for Process Digitisation","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Limerick City",https://www.qualifax.ie/course/113048
,"Pharmaceutical & Medical Device Operations","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Athlone, Limerick City, Waterford City, Cork City",https://www.qualifax.ie/course/113050
,"Pharmaceutical Business & Technology","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Cork City",https://www.qualifax.ie/course/113061
,"Pharmaceutical Business & Technology","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Cork City",https://www.qualifax.ie/course/113057
,"Pharmaceutical Business Operations","Innopharma Labs Ltd","Lifelong Learning",,"Level 8 NFQ",,"Sandyford, Cork City",https://www.qualifax.ie/course/113053
,"Pharmaceutical Business Operations","Innopharma Labs Ltd","Lifelong Learning",,"Level 7 NFQ",,"Sandyford, Cork City",https://www.qualifax.ie/course/113055
,"Process Digitalisation","Innopharma Labs Ltd","Lifelong Learning",,"Level 7 NFQ",,Sandyford,https://www.qualifax.ie/course/116344
,"Process Technologies - Pharma & Medtech","Innopharma Labs Ltd","Lifelong Learning",,"Level 7 NFQ",,"Sandyford, Limerick City, Cork City",https://www.qualifax.ie/course/113060
