"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6N4169,"Administration & Office Management","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/102126
5N0749,"Anatomy & Physiology","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/116058
,"Business Analytics using Excel - Business Analytics with AI","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/104882
,"Business Data Analytics (with AI)","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/219630
6N4106,"Business Development & Sales","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/104883
6N4310,"Business Management","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/34515
5N2706,"Care of the Older Person","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219606
5N2770,"Care Skills","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219607
"5N2770 5N2706","Care Skills & Care of the Older Person","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219605
5N0758,"Care Support","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219608
4M2010,"Career Path - General Learning","National Learning Network Kilkenny","National Learning Network",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/94946
,"Cisco CCNA","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/111258
,"CIW - Advanced HTML5 & CSS3 Specialist","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/83577
,"CIW - JavaScript","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/219658
,"CIW - Social Media Strategist","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/219631
,"CIW - User Interface Designer","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/116062
,"CIW - Web Foundations Associate","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/77316
,"CompTIA  A+ Technician","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/32505
,"CompTIA CASP+ (Advanced Security Practitioner)","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/219708
,"CompTIA Cloud+","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/219659
,"CompTIA CySA+ Cybersecurity Course","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/219709
,"CompTIA IT Fundamentals (ITF+)","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/106860
,"CompTIA Network+ Technician","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/57810
,"CompTIA PenTest+","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/219707
,"CompTIA Security+","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/57811
6N0697,"Customer Service","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/28184
,"Digital Business Models (Startups)","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/219629
5N1364,"Digital Marketing","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/47510
,"Digital Marketing - Advanced","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/219625
,"Digital Marketing Strategy","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/219626
,"Disaster Recovery & Security Management","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/102020
6M22115,"Early Childhood Curriculum","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/53617
5M22117,"Early Learning & Care (ELC)","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219555
6M22115,"Early Learning & Care (ELC) - Advanced","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/219554
5F22119,"Early Learning & Care & Child Safeguarding - Introduction","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/116046
6N4485,eBusiness,"College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/67500
,"Effective Coaching & Mentoring","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/77630
6F22123,"Effective Leadership within ELC","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/116048
6N4800,"Event Management","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/32514
5N2668,"Exercise & Fitness","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/116055
,"Facilities Management","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/100346
,"Health & Safety Management","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/100349
5M4339,"Healthcare Support","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/116054
5N1279,"Human Growth & Development","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/116057
6F22125,"Inclusion Equality & Diversity in Childcare","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/116047
5F22121,"Inclusive Education","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/116049
5N3734,"Infection Prevention & Control","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219612
5N1652,"Intellectual Disability Studies","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219610
6N2191,Leadership,"College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/104881
,"Leadership & Management","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/80421
,"Leadership & Management","College of Management & IT - CMIT",Postgraduate,,,,Bray,https://www.qualifax.ie/course/94692
,"Leadership & Management","College of Management & IT - CMIT",Postgraduate,,,,Bray,https://www.qualifax.ie/course/111217
,"Leadership & Management - Change Management","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/77631
,"Leadership & Management - Finance","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/94847
,"Leadership & Management - General Management","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/101998
,"Leadership & Management - Marketing","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/77556
,"Leadership & Management - Project Management","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/74341
,"Leadership & Management - Project Management & Finance","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/94862
,"Leadership & Management - Quality Management","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/104884
,"Leadership and Management  - HR & Coaching","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/94849
5N5407,"Lean Manufacturing Tools - Six Sigma","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/102127
6N3945,"Managing People","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/34717
6N4370,"Marketing Communications","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/28191
6N4910,Mediation,"College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/43332
5N2428,"Medical Terminology & Administration","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/94934
6N2209,"Mental Health Awareness","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/43322
,"Microsoft Office Bundle","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/94933
5N4325,"Nursing Theory & Practice","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219609
5N2006,Nutrition,"College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/116056
5N3769,"Palliative Care Support","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219611
,"Procurement & Supplier Management","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/100345
6N4090,"Project Management","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/79365
,"Project Management Institute - Certified Associate in Project Management - CAPM","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/106383
5N0754,Psychology,"College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/116059
3M0935,"Rehabilitative Training - Employability Skills","National Learning Network Kilkenny","National Learning Network",,"Level 3 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/94947
5N1794,"Safety & Health at Work","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/116040
,"SEO, Search & Email Marketing","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/219627
,"Service Improvement - Lean Six-Sigma","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/99929
,"Six Sigma Black Belt","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/95013
,"Six Sigma Green Belt","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/95014
,"Social Media Marketing","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/219628
5N1370,"Social Studies","College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/102118
6N1957,"Special Needs Assistant","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/99999
6N4207,"Strategic Management","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/102131
,"Sustainability & Environmental Management","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/100344
6N1948,"Team Leadership","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/28183
5N1367,Teamworking,"College of Management & IT - CMIT","Lifelong Learning",,"Level 5 NFQ",,Bray,https://www.qualifax.ie/course/116041
6S3372,"Training & Development - Train the Trainer","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/53566
6N3326,"Training Delivery & Evaluation","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/94882
6N3325,"Training Needs Identification & Design","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/94884
,"Web Design (using WordPress) - Advanced","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/34714
