"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6H21385,"Fitness & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/111033
,"Integrative Counselling & Psychotherapy","Turning Point Institute",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98942
7M21375,"Strength & Conditioning","Setanta College","Higher Education Direct Entry",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/111035
SC701,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 7 NFQ",341,Thurles,https://www.qualifax.ie/course/114183
SC601,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 6 NFQ",410,Thurles,https://www.qualifax.ie/course/114184
SC801,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 8 NFQ",,Thurles,https://www.qualifax.ie/course/114822
7M21375,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/51771
6M21389,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/58062
6S21387,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/95064
6H21381,"Youth Athletic Development","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/111034
