"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2768,"Animal Care","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Clash Rd Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/78075
6M4985,"Business with Marketing - Advanced","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Listowel,https://www.qualifax.ie/course/41538
6M3674,"Community Development & Leadership","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Listowel,https://www.qualifax.ie/course/113198
,"Hairdressing - Traineeship","Kerry College of FE & Training - Listowel Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training - Monavalley Campus, Kerry College of FE & Training",,,"Tralee, Listowel",https://www.qualifax.ie/course/106268
5M4339,"Healthcare Support","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/21414
5M1997,"Medical Administration","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training - Monavalley Campus, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/94243
5M4349,"Nursing - General Nursing - Tertiary Education Programme","Kerry College of FE & Training - Listowel Campus","Higher Education Direct Entry","MTU - Munster Technological University, MTU - Kerry Campus, Cork ETB, Kerry ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Tralee, Cork City, Listowel",https://www.qualifax.ie/course/219314
5M4349,"Nursing Studies","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/28190
5M2094,Photography,"Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Listowel,https://www.qualifax.ie/course/69468
5M2154,"Pre-University Arts - Culture & Heritage Studies","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Listowel,https://www.qualifax.ie/course/41536
5M2181,"Social Studies - Applied","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/102279
5M4468,"Special Needs Assisting - Community Health Services","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 5 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/219341
6M2263,"Special Needs Awareness & Assisting - Inclusive Education & Training","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 6 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/219345
5M4732,"Youth Work","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/219348
