"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Applied & Medical Sciences","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/89681
,"Art - Fine Art","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105518
,"Art & Design - Textiles","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105517
,"Awareness of End of Life Care","North West Regional College - Derry","Short Courses",,,,"Derry City",https://www.qualifax.ie/course/115994
,"Business & Enterprise","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/94168
,"Computers - ICDL - International Computer Driving Licence","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/58542
,"Computers - ICDL Professional","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114896
,"Computers - PC / Smartphone for Beginners","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/101436
,"Computers - PC Basics","Access IT Ltd","Lifelong Learning",,,,Ballybeg,https://www.qualifax.ie/course/114843
,"Computers - Tablet / IPAD","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114844
,Computing,"North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115518
,"Construction - Modern Construction & Renewables","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115515
,"Creative Digital Media Production - Journalism","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/32872
,"Creative Media Production - Film","North West Regional College - Derry","Northern Ireland",,,,"Derry City, Limavady",https://www.qualifax.ie/course/103053
,CyberSecurity,"Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114845
,Cybersecurity,"North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115517
,"Cybersecurity - For Businesses","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114893
,"Digital Design","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105533
,"Early Childhood Education & Care","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105522
,"Early Childhood Studies","North West Regional College - Derry","Northern Ireland","ATU - Donegal Campuses, ATU - Atlantic Technological University","Level 8 NFQ",,"Derry City",https://www.qualifax.ie/course/113084
,"Early Childhood Studies","North West Regional College - Derry",UCAS,"Stranmillis University College",,,"Derry City",https://www.qualifax.ie/course/219071
,"Engineering - Mechanical Engineering","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/89679
,"Health & Social Care","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/94174
,"Hospitality, Tourism & Events Management with Specialisms","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/219079
,"Housing Practice","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115516
,"Music - Production Pathway","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/110691
,"Music - Session Musician Pathway","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/110692
,"Performing Arts - Acting Pathway","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/40034
,"Social Media - Personal Facebook","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/101438
,"Social Media - Twitter","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114846
,"Sport, Coaching & Fitness","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/94177
