"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M22167,"Agricultural & Horticulture - Horticulturalist - Apprenticeship","College of Amenity Horticulture - Botanic Gardens",Apprenticeship,,"Level 6 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/219358
"RBAI EC 1099 2009","Animal Welfare Officer Training (AWO)","Ashtown Food Research Centre",Teagasc,,,,"Ashtown, Dublin",https://www.qualifax.ie/course/98708
"RBAI EC 1099 2009","Animal Welfare Training - Certificate of Competence (COC)","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/88005
5N2553,"Biodiversity and the Natural Environment","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110551
,"Butchering of Beef Pork & Lamb","Ashtown Food Research Centre",Teagasc,"Moorepark Teagasc Food Research Centre",,,"Fermoy, Ashtown",https://www.qualifax.ie/course/113116
6N3645,"Ecology & the Environment","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110554
,"Food Standards Auditing","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/12618
6N3609,"Garden & Parks Supervision","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 6 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110557
5N2552,"Horticulture - Fruit & Vegetable Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101785
6N3609,"Horticulture - Garden Centre Operations","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101791
5N1908,"Horticulture - Landscape Construction & Maintenance","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/101786
6N3620,"Horticulture - Landscape Design & Construction","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101792
6N2191,"Horticulture - Leadership","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110542
6N3614,"Horticulture - Market Gardening","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101793
6N3610,"Horticulture - Nursery Stock Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101794
5N2549,"Horticulture - Organic Crop Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110543
5N2527,"Horticulture - Plant Identification & Use","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/93312
5N2547,"Horticulture - Plant Propagation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101788
5N2546,"Horticulture - Plant Protection","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101789
5M2528,"Horticulture - Plant Science","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110539
6N3623,"Horticulture - Production Mechanisation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110558
5N2530,"Horticulture - Soil Science & Growing Media","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110540
6N3622,"Horticulture - Sports Turf Science & Maintenance","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/93314
6N2104,"Horticulture - Supervisory Skills","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110559
6N3624,"Horticulture - Tree & Shrub Management","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101797
5N1433,"Horticulture - Work Practice","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/110541
5N2559,"Horticulture Mechanisation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101782
,"Management of New Product Development for the Food & Drink Sector","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/116138
6N0199,"Managing Food Safety Through HACCP","Ashtown Food Research Centre",Teagasc,,"Level 5 NFQ",,Ashtown,https://www.qualifax.ie/course/12613
,"Manufacture of Chocolate & Chocolate Confectionary - Introduction","Ashtown Food Research Centre",Teagasc,"Moorepark Teagasc Food Research Centre",,,"Fermoy, Ashtown",https://www.qualifax.ie/course/110596
,"Microbiology for Non-Microbiologists","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/113117
,"New Product Development - Introduction","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/101810
,"Sensory Principles - Introduction","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/12661
