"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Business English","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49338
,"English - Cambridge Exam Preparation Programmes","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/90107
,"English - Erasmus Plus - Teacher Training Courses","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49345
,"English - Evening Courses","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/90112
,"English - Executive Programmes","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49348
,"English - General English","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49326
,"English - General English - Intensive","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49337
,"English - General English plus One-to-One Tuition","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49341
,"English - IELTS Exam Preparation Course","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219070
,"English - Junior Programmes","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49352
,"English - Military English Programme","Cork English College International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49349
,"English - Study & Work Programmes","Cork English College International","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/49350
,"Systemic Psychotherapy","Clanwilliam Institute",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/51631
