"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M5048 NF","21st Century Skills for Work","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219027
,"2D & 3D Digital Animation Production","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97195
CR_ECADM_6,"3D CAD & Solid Modelling - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/70512
"5M5048 ME","3D Game Design","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/56640
5N1603,"3D Modelling & Animation - Introduction to Game Design","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/47356
,"3D Modelling for Emerging Technologies - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,,https://www.qualifax.ie/course/218444
,"Access Education Courses - Computer & Technology Courses","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116208
APFC,"Access to Higher Education - Mature Student","University of Limerick","Higher Education Direct Entry",,,,"Limerick City",https://www.qualifax.ie/course/41559
AUC,"Access to University - AUC","University of Limerick","Higher Education Direct Entry",,,,"Limerick City",https://www.qualifax.ie/course/69370
,"Accounting Technicians Ireland - ATI","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Accounting Technicians Ireland, Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73086
N422,"Accounting with Computing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218442
P01429-AA,"Acting & Production for Screen & Multimedia","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218966
6M5013,Administration,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/3949
6M5013,"Administration & IT for Business - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3943
6N4169,"Administration Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108912
,"Adobe Illustrator","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Monaghan Town",https://www.qualifax.ie/course/112217
,"Adult Basic Education","Galway & Roscommon ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ballaghadereen, Clifden, Loughrea, Tuam, Boyle, Castlerea, Galway City, Gort, Headford, Roscommon Town, Oughterard, Moycullen",https://www.qualifax.ie/course/48489
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
,"Adult Learning Scheme","Tipperary ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Tipperary Town, Borrisokane, Carrick on Suir, Clonmel, Killenaule, Nenagh, Newport, Roscrea, Templemore, Thurles, Cashel, Cahir",https://www.qualifax.ie/course/48548
,"Adult Learning Service","Louth & Meath ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/48524
,"Adult Learning Service","Longford & Westmeath ETB","Adult Literacy",,,,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/48581
,"Adult Learning Service","Kilkenny & Carlow ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/29053
,"Adult Literacy","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/107846
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
,"Adult Literacy","Laois & Offaly ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Tullamore, Portlaoise",https://www.qualifax.ie/course/90088
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
,"Adult Literacy Service","Waterford & Wexford ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City",https://www.qualifax.ie/course/96660
JM6103,"Advanced Data Storytelling - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115561
,"Advertising for the Technology Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105078
,"Advertising with Digital Marketing & Public Relations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/59821
KAGIL,"Agile Software Development - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115955
,"Android Mobile Application Development","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/59844
,"Android Mobile Application Development","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99949
5M5048,Animation,"Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/105800
SE61J,"Applied Artificial Intelligence - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/112783
,"Applied Computer Networks - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Limerick Campuses, TUS - Athlone Campus","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/109329
,"Applied Computer Networks & Security - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/113390
TU252R,"Applied Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Blanchardstown,https://www.qualifax.ie/course/98962
TU253R,"Applied Data Science & Analytics - Blanchardstown","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218310
,"Applied Data Technologies - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/116079
TU278,"Applied IT Architecture - Tallaght","Irish Computer Society",Postgraduate,"TU Dublin - Technological University Dublin","Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/111340
,"Applied Network Security - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/112347
,"Applied Software Development","CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108081
,"AR & VR for Creative Industries - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University",,,Letterkenny,https://www.qualifax.ie/course/115226
P00196-AA,"Architectural Technology","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32912
GA50,"Artificial Intelligence","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/104421
,"Artificial Intelligence","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110149
,"Artificial Intelligence","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115388
,"Artificial Intelligence","University of Limerick",Postgraduate,,"Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/108176
,"Artificial Intelligence","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113575
CR_KARIN_9,"Artificial Intelligence - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101834
,"Artificial Intelligence - Online","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/103307
LM174,"Artificial Intelligence & Machine Learning","University of Limerick","Higher Education CAO",,"Level 8 NFQ",498,"Limerick City",https://www.qualifax.ie/course/112038
,"Artificial Intelligence & Machine Learning","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110200
CE6002,"Artificial Intelligence & Machine Learning - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115637
,"Artificial Intelligence Applications","CCT College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112766
,"Artificial Intelligence for Business","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115253
PDAICVTPAD,"Artificial Intelligence for Computer Vision","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115567
"X903 X984","Artificial Intelligence for Medicine & Medical Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110218
X904,"Artificial Intelligence for Medicine & Medical Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110216
,"Artificial Intelligence in Finance","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115139
CT5183,"Artificial Intelligence Strategy & Transformation - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115757
,"Artificial Intelligence with or without Industrial Placement","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110562
MH101,"Arts - Computer Science","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92981
GY101,"Arts - Joint Honours","University of Galway","Higher Education CAO",,"Level 8 NFQ",336,"Galway City",https://www.qualifax.ie/course/1767
,"Audio-Visual  Production for Online  Platforms","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114137
,AutoCAD,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/29738
1010,AutoCAD,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8381
,"AutoCAD 2D - Advanced","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/99038
,"AutoCAD 2D - Introduction","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/99036
"CM001  5N1604","AutoCAD 2D - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/36884
,"AutoCAD 2D for Beginners","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/109427
,"Aviation Finance","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112613
,"AWS Cloud Architecture","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/219693
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"Back to Education Initiative BTEI","Donegal ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/108581
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
,"Back to Education Initiative BTEI","Kildare & Wicklow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Arklow, Maynooth, Blessington",https://www.qualifax.ie/course/108602
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Back to Education Initiative BTEI","Longford & Westmeath ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108628
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
,"Basic Computer Skills","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/218169
,"Basic Skills by Phone or Online","National Adult Literacy Agency","Adult Literacy",,,,,https://www.qualifax.ie/course/219107
DC627,"Bhainistíocht agus Gnó Digiteach","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98791
,"Big Data Analytics - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/89646
,"Big Data Analytics & Artficial Intelligence - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/108015
,"Big Data Management & Analytics","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110173
,"Big Data Management & Analytics","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/87734
,"Blockchain Technologies & Applications - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/115204
5N1354,"Book Keeping Manual & Computerised","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/114435
,"Bookclub - In association with Carrigaline Bookshop","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114442
5N1354,"Bookkeeping - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109627
6N4865,"Bookkeeping - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109630
5N1354,"Bookkeeping Manual & Computerised","Templemore College of Further Education","Lifelong Learning","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/91759
5N1354,"Bookkeeping Manual & Computerised","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/112231
5M2468,Business,"Drumshanbo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Drumshanbo,https://www.qualifax.ie/course/2847
,"Business - Business Intelligence - Microcredential","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115249
DB526,"Business - Cloud Computing","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",353,"Dublin City Centre",https://www.qualifax.ie/course/59014
,"Business - Cloud Computing","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/31010
MIS10050,"Business - Digital Technology in Business","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106899
,"Business - Information Systems","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105393
DB524,"Business - Information Systems","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",227,"Dublin City Centre",https://www.qualifax.ie/course/80076
TU927,"Business - Information Technology - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/13085
5M2468,"Business - Office Administration","Nenagh College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Nenagh,https://www.qualifax.ie/course/612
MIS10040,"Business - Web Design & Analytics","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106898
"COMP6 6M4985","Business & Computers Skills","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/11374
5M2102,"Business & Computing","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/42614
6M4985,"Business & Computing Studies","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/110658
AU901,"Business & ICT - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",317,"Sligo Town",https://www.qualifax.ie/course/109141
5M2102,"Business & Information & Technology","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103060
5M1997,"Business & Information Technology","Tullow Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,Tullow,https://www.qualifax.ie/course/84856
DK711,"Business & Technology","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",190,Dundalk,https://www.qualifax.ie/course/21783
,"Business Administration - MBA - Cloud Computing Steam","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/83736
,"Business Administration - MBA - Information Systems Stream","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/83739
5M2468,"Business Administration with Digital Skills for Work","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Tallaght,https://www.qualifax.ie/course/101499
,"Business Analytics","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104740
TU912,"Business Analytics - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",326,"Dublin City Centre",https://www.qualifax.ie/course/92755
,"Business Analytics Big Data & A.I. - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218565
,"Business Analytics using Excel - Business Analytics with AI","College of Management & IT - CMIT","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/104882
5M2468,"Business and Computers for Adults Year 1 - Business Administration","Cork College of FET - Mallow Campus","PLC Post Leaving Cert","Cork College of FET","Level 5 NFQ",,Mallow,https://www.qualifax.ie/course/113427
TU914,"Business Computing - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",342,"Dublin City Centre",https://www.qualifax.ie/course/2223
,"Business Computing - Research - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 10 NFQ",,Athlone,https://www.qualifax.ie/course/218642
,"Business Data Analysis","Galway Business School","Lifelong Learning",,,,Salthill,https://www.qualifax.ie/course/99333
,"Business Data Analytics","Hibernia College",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112767
,"Business Data Analytics (with AI)","College of Management & IT - CMIT","Lifelong Learning",,"Level 6 NFQ",,Bray,https://www.qualifax.ie/course/219630
P01116-AA,"Business Data Management","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/113046
DB574,"Business in  Information Technology","Dublin Business School","Higher Education CAO",,"Level 7 NFQ",218,"Dublin City Centre",https://www.qualifax.ie/course/7495
GY206,"Business Information Systems","University of Galway","Higher Education CAO",,"Level 8 NFQ",507,"Galway City",https://www.qualifax.ie/course/2779
CK203,"Business Information Systems","University College Cork","Higher Education CAO",,"Level 8 NFQ",434,"Cork City",https://www.qualifax.ie/course/2140
MT944,"Business Information Systems - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",360,"Cork City",https://www.qualifax.ie/course/1740
AU502,"Business Information Systems - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",238,"Galway City",https://www.qualifax.ie/course/13178
AU602,"Business Information Systems - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",307,"Galway City",https://www.qualifax.ie/course/76327
SE413,"Business Information Systems - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",272,"Waterford City",https://www.qualifax.ie/course/110052
GN51,"Business Information Technology including Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2631
KBUSS,"Business Intelligence - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115956
5M0828,"Business IT & eCommerce","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/110778
5M2102,"Business Studies","Portlaoise Institute","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/28557
TU931,"Business Studies - Aungier Street","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110120
"5M2102 6M4587","Business Studies - Pre University","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Kilbarrack, Dublin 5",https://www.qualifax.ie/course/67413
TR188,"Business Studies & Computer Science","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/109675
5M2102,"Business Studies & Digital Marketing","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/3867
5M2468,"Business Studies with Computers","Collinstown Park Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/84016
5M2468,"Business Technology with Tourism","Roscrea Community College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/3036
,"Business with Cloud Computing","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/78162
,"Business with Cloud Computing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105079
US855,"Business with Computing - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",306,"Limerick City",https://www.qualifax.ie/course/101177
US722,"Business with Computing - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",270,"Limerick City",https://www.qualifax.ie/course/100856
