"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Galway & Roscommon ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ballaghadereen, Clifden, Loughrea, Tuam, Boyle, Castlerea, Galway City, Gort, Headford, Roscommon Town, Oughterard, Moycullen",https://www.qualifax.ie/course/48489
,"Adult Choral Course - Traditional & Modern","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114072
"T1 TH1",Art,"Malahide Community School","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Malahide,https://www.qualifax.ie/course/6224
T4,Astronomy,"Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114074
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
,"Basketball Coaching","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114076
T22,"Biology & The Living world","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114080
M1,"Book Club","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114079
M4,"Bread Making","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114081
T23,"Bridge - Absolute Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114082
"TH18 TH19","Bridge - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114083
T6,"Cake Decorating","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114084
TH22,"Canine Training - Dog Smart - Introduction","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114090
TH20,"Car Maintenance","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114085
T24,"Chess - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114086
"AC8 6N2023","Child Psychology","Malahide Community School","Lifelong Learning",,"Level 6 NFQ",,Malahide,https://www.qualifax.ie/course/114066
,"Comhaltas Traditional Irish Music","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114087
TH14,"Computers - Intermediate","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/46759
TH6,"Cookery - Greek Cookery","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114105
TH5,"Cookery - Living Vegan Food Experience","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/104312
M24,"Couch to 5KM","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114077
AC5,"CPR Defibrillation & First Aid","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114070
T2,"Creative Writing","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/61394
TH3,"Crochet - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114088
M7,"Cycling - 100km in a Day Cycling Programme","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114078
"W1 W2","Dance - Ballroom Dancing - Beginners/Returning Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/6240
"M21 M22","Dance - Ballroom Dancing - Improvers & Advanced","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114075
M8,"Dance - Tap Dance - Beginner/Improver","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114140
,"Drama Music & Dance","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114092
T3,"DSLR Camera","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114091
,"Emotional First Aid for Parents & Teachers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114093
M20,"Empowering Abilities - Overcoming Your Obstacles","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114094
,"English - Academic Year Programme","Irish College of English","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/219161
,"English - Business English","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/45514
CE20,"English - Combination English","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/39066
,"English - Erasmus Plus Teacher Training","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/113210
GE15,"English - General English","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/39064
,"English - Intensive & Cambridge Programme","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/54386
,"English - International Junior English Language Summer Camp","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/39053
,"English - One-to-One English","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/219162
,"English - School Groups Ministays","Irish College of English","Short Courses",,,,Malahide,https://www.qualifax.ie/course/64766
M11,"ESOL - English for Speakers of Other Languages - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114095
AC3,"Event Management","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/72760
M2,"Fashion Design Workshop - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/91965
T4,"Flower Arranging","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114096
M12,"French Conversation - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/107616
T25,"Furniture Restoration & Upholstery","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114098
TH23,"Gardening - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114101
T15,"German - Communication & Conversation","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114102
"M5 M6 TH7 TH8","Golf Beginner School","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114103
TH17,"Guitar - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/107617
M16,"Guitar - Continuation/Improver","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114106
T27,"Hillwalking - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114110
AC6,"Indian Head Massage","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114071
TH24,"Interior Design","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114111
TH15,"Irish Conversation Class - Revisiting Irish","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/86248
T16,"Italian - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/35082
T17,"Italian - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/91971
TH25,"Knitting - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114113
T5,"Knitting & Crochet Circle Group","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114115
AC,"Lamh - Sign Language - Module 1","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114067
T21,"Legal - Practical Legal Information for Everyday Life","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114130
M25,"Life Matters","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114116
TH12,"Make-Up Artistry","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114118
T26,"Mastering Money - Get Money Fit","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/107622
TH16,"Menopause Health & Wellness","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114119
M10,"Microsoft Excel in the Workplace","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114120
M14,"Mindfullness - Introduction","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114121
M15,"Mindfulness - Deepening the Mindfulness Experience","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114122
"T9F T10O",Pilates,"Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114124
"T11F T12O","Pilates for Men","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/91972
TH4,"Pottery - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114128
M3,"Pottery - Intermediate/Improver","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114129
AC4,"Public Relations & Content Creation","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114069
M13,"Radio Broadcasting - Podcasting - Voice Overs","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/61491
TH21,"Retirement Starts Here","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114135
M23,"Sewing - Sewing Machine - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114136
T19,"Spanish - Beginner Continuation","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114139
T20,"Spanish - Complete Beginner","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/35106
T18,"Spanish - Improvers/Intermediate","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/61419
"AC1  5N1786","Special Needs Assisting","Malahide Community School","Lifelong Learning","Scoil Mhuire Community School - Clane","Level 5 NFQ",,Malahide,https://www.qualifax.ie/course/112260
"AC7 6N1957","Special Needs Assisting","Malahide Community School","Lifelong Learning",,"Level 6 NFQ",,Malahide,https://www.qualifax.ie/course/114065
M17,"Ukulele - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114142
M18,"Ukulele - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114143
M19,"Ukulele - Upper Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114144
,"Vocational Training Opportunities Scheme - VTOS","Galway & Roscommon ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Tuam, Boyle, Letterfrack, Galway City, Roscommon Town, Rosmuc, Castlereagh",https://www.qualifax.ie/course/108596
TH26,Woodwork,"Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114134
M9,"Yoga - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/6244
"TH12F TH13O","Yoga - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/101185
"TH10F TH11O","Yoga for Men","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/79891
TH9,"Yoga for Teenagers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/79885
,Youthreach,"Galway & Roscommon ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ballaghadereen, Portumna, Tuam, Ballinasloe, Letterfrack, Galway City, Roscommon Town",https://www.qualifax.ie/course/108592
"T13 T 14","Zumba - Dance to Health & Fitness","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114133
