"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Applied & Medical Sciences","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/89681
,"Art - Fine Art","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105518
,"Art & Design - Textiles","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105517
,"Awareness of End of Life Care","North West Regional College - Derry","Short Courses",,,,"Derry City",https://www.qualifax.ie/course/115994
6M4985,"Business - Advanced","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/41571
,"Business - Tertiary Education Programme","Mayo College of FE & Training - Castlebar Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Mayo Sligo Leitrim ETB, ATU - Atlantic Technological University, Galway & Roscommon ETB, Donegal ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Castlebar, Galway City, Sligo Town",https://www.qualifax.ie/course/116017
,"Business & Enterprise","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/94168
5M2102,"Business Studies Administration with Marketing","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/94579
"5M0536  5N18396","Computer Systems & Networks","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/76465
6M0695,"Computer Systems & Networks - Advanced","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/94580
,Computing,"North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115518
,"Construction - Modern Construction & Renewables","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115515
,"Creative Digital Media Production - Journalism","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/32872
,"Creative Media Production - Film","North West Regional College - Derry","Northern Ireland",,,,"Derry City, Limavady",https://www.qualifax.ie/course/103053
,Cybersecurity,"North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115517
,"Digital Design","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105533
5M2146,"Digital Design with Marketing","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/241
5M4468,"Disability Studies with SNA","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/110793
,"Early Childhood Education & Care","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105522
,"Early Childhood Studies","North West Regional College - Derry","Northern Ireland","ATU - Donegal Campuses, ATU - Atlantic Technological University","Level 8 NFQ",,"Derry City",https://www.qualifax.ie/course/113084
,"Early Childhood Studies","North West Regional College - Derry",UCAS,"Stranmillis University College",,,"Derry City",https://www.qualifax.ie/course/219071
5M21473,"Early Learning & Care","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/3824
6M21471,"Early Learning & Care Advanced - Stage 2","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/28401
,"Engineering - Mechanical Engineering","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/89679
,"Health & Social Care","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/94174
,"Hospitality, Tourism & Events Management with Specialisms","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/219079
,"Housing Practice","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115516
,"Music - Production Pathway","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/110691
,"Music - Session Musician Pathway","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/110692
5M2011,"Music Performance Technology & Theory","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/1840
5M4349,"Nursing Studies","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/2187
5M1997,"Office Administration - Medical & Legal Secretary","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/3717
,"Performing Arts - Acting Pathway","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/40034
5M3114,"Pre - University Arts","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/110792
5M2181,"Social Studies with Psychology - Applied","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/28399
5M0529,"Software Development with Cloud Computing","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/89729
,"Sport, Coaching & Fitness","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/94177
5M5146,"Sports And Physical Therapy","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/113439
5M4468,"Sports Nutrition","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/94578
6M5147,"Sports Recreation & Exercise","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/113440
5M5146,"Sports Studies & Exercise Science","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/94587
