"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N3707,"Activities of Living Patient Care","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83757
5N0749,"Anatomy & Physiology","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83759
5N2706,"Care of the Older Person","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/65916
5N2705,"Care Provision & Practice","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102048
5N2770,"Care Skills","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102038
5N0758,"Care Support","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/65915
5N0690,"Communications - Healthcare","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/108594
,"English - Cambridge Advanced Exam CAE","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49321
,"English - Cambridge First Certificate in English FCE","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/99248
,"English - General & Intensive English","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49320
,"English - IELTS Examination Preparation","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/104887
,"English - Individual Tuition","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/68632
,"English - Junior Summer Courses","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49324
,"English -Teacher Training Courses","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49322
5N5266,"Food Safety & HACCP","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83766
5M3782,"Health Service Skills","Barrow Training & Consultancy","Lifelong Learning",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/113509
5M4339,"Healthcare Support","Barrow Training & Consultancy","Lifelong Learning",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/113508
5N3734,"Infection Prevention & Control","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83761
6N0233,"Instructing Manual Handling","Barrow Training & Consultancy","Lifelong Learning",,"Level 6 NFQ",,Bagenalstown,https://www.qualifax.ie/course/104895
5N1652,"Intellectual Disability Studies","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102045
5N4325,"Nursing Theory & Practice","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102049
5N2006,Nutrition,"Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102035
5N3769,"Palliative Care","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83756
5N1728,"Person Centred Focus to Disability","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102050
5N3773,"Recovery in Mental Health","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/219371
5N1794,"Safety & Health at Work - Childcare","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83755
5N1794,"Safety & Health at Work - Healthcare","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/113505
6N1782,"Safety Management","Barrow Training & Consultancy","Lifelong Learning",,"Level 6 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83798
5N1370,"Social Studies - Childcare","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102047
5N1370,"Social Studies - Healthcare","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/113507
5N1786,"Special Needs Assisting - Childcare","Barrow Training & Consultancy","Lifelong Learning",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83764
6N1957,"Special Needs Assisting - Childcare","Barrow Training & Consultancy","Short Courses",,"Level 6 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102036
6N4329,"Supervisory Management","Barrow Training & Consultancy","Lifelong Learning",,"Level 6 NFQ",,Bagenalstown,https://www.qualifax.ie/course/108603
5N2078,"Tourism Vistor Care","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/219374
4N0628,"Tourism Vistor Care","Barrow Training & Consultancy","Short Courses",,"Level 4 NFQ",,Bagenalstown,https://www.qualifax.ie/course/219373
6S3372,"Training & Development","Barrow Training & Consultancy","Lifelong Learning",,"Level 6 NFQ",,Bagenalstown,https://www.qualifax.ie/course/108613
6N3326,"Training Delevery & Evaluation","Barrow Training & Consultancy","Lifelong Learning",,"Level 6 NFQ",,Bagenalstown,https://www.qualifax.ie/course/108612
6N3325,"Training Needs Identification & Design","Barrow Training & Consultancy","Lifelong Learning",,"Level 6 NFQ",,Bagenalstown,https://www.qualifax.ie/course/104902
5N3772,"Understanding Mental Health","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102052
5N1356,"Work Experience - Childcare","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83602
5N1356,"Work Experience - Healthcare","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/108595
