"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Awareness Raising on Palliative Care for Health and Social Care Professionals","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116218
,"Awareness Raising on Palliative Care for the General Public","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116217
,"Breaking Bad News","All Ireland Inst of Hospice & Palliative Care","Short Courses","Irish Hospice Foundation",,,"Harolds Cross",https://www.qualifax.ie/course/116219
,"Cancer Related Fatigue Management Workshop","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116220
,"Care & Support in Advanced Parkinson's","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116221
,"Communication in Palliative Care for Undergraduate Nurses","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116222
,"DEMCon - Constipation Assessment & Management","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116223
,"Developing a Dissemination Strategy for Health Research","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116224
,"End of Life Conversations with people who are experiencing homelessness","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116225
,"Human Rights and Palliative Care","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116226
,"Introduction to Palliative Dementia Care","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116227
,"Listen with eyes, ears and heart - Online Resource to Empower Teachers to Support Bereaved Pupils","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116228
,"Management of Constipation in Adult Patients Receiving Palliative Care","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116229
,"Mind Matters","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116231
,"Oncology & Palliative Care Cancer Related fatigue - NI OT Forum","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116232
,"Oncology & Palliative Care Relaxation Techniques - NI OT Forum","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116233
,"Palliative Care: Assessment & Management of Common Symptoms - Open Access","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116234
,"Palliative Needs Assessment","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116235
,"Pharmacological Management of Cancer Pain in Adults","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116236
,"Psychosocial Care for People with Motor Neurone Disease","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116237
,"Widening Access to Palliative and End of Life Care for People with Intellectual Disabilities","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116238
