"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Cardiac First Response - Advanced","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113661
,"Cardiac First Response - Community","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113660
,"Cardiac First Response - Instructor","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113687
,"Emergency First Response","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113685
,"English - Academic High School","Einstein 2 - English Language Learning","Lifelong Learning",,,,"Wicklow Town",https://www.qualifax.ie/course/90255
,"English - Four-To-One Tutorial","Einstein 2 - English Language Learning","Short Courses",,,,"Wicklow Town",https://www.qualifax.ie/course/219095
,"English - Homestay Programmes","Einstein 2 - English Language Learning","Short Courses",,,,"Wicklow Town",https://www.qualifax.ie/course/65323
,"English - Mini Stay","Einstein 2 - English Language Learning","Short Courses",,,,"Gorey, Wexford Town, Wicklow Town, Greystones",https://www.qualifax.ie/course/105262
,"English - One to One","Einstein 2 - English Language Learning","Short Courses",,,,"Wicklow Town",https://www.qualifax.ie/course/105263
,"English - Summer School","Einstein 2 - English Language Learning","Short Courses",,,,"Gorey, Wexford Town, Wicklow Town, Greystones",https://www.qualifax.ie/course/219096
,"First Aid Response","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113662
,"First Aid Response - Refresher","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113684
5N1451,"Health & Safety","DX2 Training Solutions","Short Courses",,"Level 5 NFQ",,Swords,https://www.qualifax.ie/course/113686
6N0233,"Manual Handling Instructor","DX2 Training Solutions","Short Courses",,"Level 6 NFQ",,Swords,https://www.qualifax.ie/course/113688
6N0234,"Person Handling Instructor","DX2 Training Solutions","Short Courses",,"Level 6 NFQ",,Swords,https://www.qualifax.ie/course/111120
