"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accountancy - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City",https://www.qualifax.ie/course/94479
,"Accountancy - CPA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Certified Public Accountants Ireland",,,"South Circular Road, Cork City",https://www.qualifax.ie/course/56495
5M2102,"Accountancy Business & Taxation","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/83648
,"Accounting & Business - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/100788
,"Accounting & Business - Advanced Diploma","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/2775
GC401,"Accounting & Finance","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",252,"South Circular Road",https://www.qualifax.ie/course/1351
,"Accounting & Finance - Blended","Griffith College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112408
,"Accounting & Finance Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108206
,"Accounting & Finance Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/39291
,"Accounting Technician - Certified - ACCA","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/3273
,"Accounting Technicians Ireland - ATI","Griffith College Dublin","Lifelong Learning","Accounting Technicians Ireland",,,"Dublin City Centre",https://www.qualifax.ie/course/56496
6M4985,"Administration - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/1848
,"Advertising & Editorial Photography","Griffith College Dublin","Lifelong Learning",,"Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113244
,Animation,"Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108959
,Animation,"Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108050
,"Applied Project Management for Trust & Safety Professionals","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112799
GC489,"Architecture - Interior Architecture","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",445,"South Circular Road",https://www.qualifax.ie/course/21895
,"Art - Drawing & Painting - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/85773
,"Art - The Fundamentals of Drawing","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12862
,"Art & Design","Griffith College Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108960
,"Audio & Music Technology","Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108037
,"AutoCAD 2D - Advanced","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/99038
,"AutoCAD 2D - Introduction","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/99036
5M2102,"Aviation Finance","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/105798
,"Big Data Management & Analytics","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110173
,"Big Data Management & Analytics","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/87734
,"BIM - Using Revit - Introduction","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112923
,"BIM & BIM Collaboration - Advanced","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112925
,"Bridge - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/30160
,"Building Information Modelling BIM & Graphic Illustration","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110989
,"Building Information Modelling BIM & Graphic Illustration","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112922
GC400,Business,"Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",309,"Dublin City Centre, South Circular Road",https://www.qualifax.ie/course/3525
6M4985,"Business - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/28602
,"Business - Blended","Griffith College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/98987
GC402,"Business - HRM","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",269,"South Circular Road",https://www.qualifax.ie/course/93410
,"Business - HRM - Blended","Griffith College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/218411
GC407,"Business - Marketing","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",244,"South Circular Road",https://www.qualifax.ie/course/93411
,"Business - Marketing - Blended","Griffith College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113169
,"Business - Start Your Own Business","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/46717
6M4985,"Business & English - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/219460
5M2102,"Business & Finance","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/2549
5M2102,"Business & IT","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/3302
6M4985,"Business & Law - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/1465
5M2102,"Business & Sustainability Studies","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/219459
,"Business Administration","Griffith College Dublin",Postgraduate,"Griffith College Limerick",,,"Dublin City Centre, South Circular Road, Limerick City",https://www.qualifax.ie/course/108213
,"Business Management","Griffith College Dublin","Lifelong Learning","Griffith College Cork",,,"Dublin City Centre, South Circular Road, Cork City",https://www.qualifax.ie/course/73911
,"Capital Markets Investment & Trading","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/99023
,"Childhood Studies","Griffith College Dublin",Postgraduate,"Griffith College Limerick","Level 9 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/116038
,"Cisco Certified Network Associate - CCNA","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/85008
,"Clinical Supervision in Professional Practice","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112801
GC465,Communications,"Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",143,"South Circular Road",https://www.qualifax.ie/course/2666
GC450,"Communications & Media Production","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",218,"South Circular Road",https://www.qualifax.ie/course/2156
,"CompTIA Network+","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/115935
,"Computer IT for Business & Work","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/97584
5M0529,"Computer Programming","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/3176
,"Computers - Advanced IT","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/107410
,"Computers - Basic","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/101092
,Computing,"Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108207
,Computing,"Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/19738
GC435,Computing,"Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",126,"South Circular Road",https://www.qualifax.ie/course/12133
,Computing,"Griffith College Dublin",Postgraduate,,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/73971
GC430,"Computing Science","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",261,"South Circular Road",https://www.qualifax.ie/course/21995
,"Conservation Sustainability & Adaptive Reuse","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112928
,"Conservation Sustainability & Adaptive Reuse","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112929
,"Counselling & Psychotherapy","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113245
,"Counselling & Psychotherapy - Foundational Skills & Competence","Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 6 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/113250
,"Counselling & Psychotherapy with Addiction Studies","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113246
,"Counselling & Psychotherapy with Youth Studies","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113247
5M5048,"Creative Social Media Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113267
,"Creative Technologies & Digital Art","Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113178
,"Creative Writing - Beginners - Continuation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12873
,"Credit Management & Debt Collection","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/85011
,"Cultural Competence for Professional Development","Griffith College Dublin","Lifelong Learning",,"Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110990
5M0529,"Cyber Security with Software Development","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/102143
,"Desktop Publishing","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/99032
5M1997,"Digital & General Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/219466
,"Digital Cinematography & Image Grading","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113001
,"Digital Transformation - Life Science","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112802
,Drama,"Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12876
,"Drama Education","Griffith College Dublin",Postgraduate,"Leinster School of Music & Drama","Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112917
,"Drama Performance","Griffith College Dublin",Postgraduate,"Leinster School of Music & Drama","Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112921
,"Drama Teaching","Griffith College Dublin",Postgraduate,"Leinster School of Music & Drama","Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112924
,"ECDL - ICDL","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/85771
,"Education Learning & Development","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/70075
,"Education Learning & Development","Griffith College Dublin",Postgraduate,"Griffith College Cork","Level 9 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/47413
,"Education Learning & Development","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/87781
,"English - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/101106
,"English - EILTS","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12834
5M2102,"English ESOL & Business for International Students","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/3135
,"English for Business","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/20352
,"English Language - First Certificate","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12831
,"Entrepreneurship - Built Environment","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112930
,"Entrepreneurship & Project Management - Built Environment","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/111003
,"Entrepreneurship & Project Management - Built Environment","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112932
5M2102,"Environmental Studies with Business","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/108730
GC495,"Fashion Design","Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",116,"South Circular Road",https://www.qualifax.ie/course/101654
GC494,"Fashion Design","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",293,"South Circular Road",https://www.qualifax.ie/course/21896
,"Film & Television Production - Year 3","Griffith College Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/115052
GC466,"Film TV & Screen Media Production","Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",118,"South Circular Road",https://www.qualifax.ie/course/80092
GC456,"Film TV & Screen Media Production","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",252,"South Circular Road",https://www.qualifax.ie/course/112009
6M20617,"Finance - Accounting Technician - Apprenticeship","Rathmines  College of Further Education",Apprenticeship,"City of Dublin ETB, Accounting Technicians Ireland","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/102082
,"Finance for Non Financial Managers","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/100783
,"Financial & Management Accounting","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/2938
,"French -  Preparation for Leaving Certificate Oral","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/36965
,"French - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/101108
,"French - Conversation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/72534
,"French - Improvers - Continuation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12833
GC462,"Graphic Communication Design","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",322,"South Circular Road",https://www.qualifax.ie/course/80090
GC480,"Graphic Communication Design","Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",195,"South Circular Road",https://www.qualifax.ie/course/112918
,"Health & Alternative Nutrition","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12869
,"Healthcare - Healthcare Support Practice - Apprenticeship","Griffith College Dublin",Apprenticeship,"Griffith College Limerick","Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113171
,"Hospitality & Food - Bar Management - Apprenticeship","Griffith College Dublin",Apprenticeship,"Griffith College Limerick","Level 7 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/113166
,"Human Resource Management","Griffith College Dublin","Lifelong Learning","Griffith College Cork",,,"Dublin City Centre, South Circular Road, Cork City",https://www.qualifax.ie/course/73880
5M2102,"Human Resources Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113270
,"Industrial & Systems Engineering","Griffith College Dublin","Lifelong Learning","Griffith College Limerick","Level 7 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/108051
,"Intelligent Technologies in Procurement & Supply Chain 4.0","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113256
,"Interactive Digital Media","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108214
,"Interactive Digital Media","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road, Limerick City, Cork City",https://www.qualifax.ie/course/108215
GC490,"Interior Architecture & Design","Griffith College Dublin","Higher Education CAO",,"Level 7 NFQ",112,"South Circular Road",https://www.qualifax.ie/course/17
,"International Business - MBA","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/26103
,"International Business & Law","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108208
,"International Business & Law","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/87705
,"International Business Management","Griffith College Dublin",Postgraduate,"Griffith College Limerick","Level 9 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/108216
,"International Business Management","Griffith College Dublin",Postgraduate,"Griffith College Limerick","Level 9 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/73955
,"International Business Management - Global Brand Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110189
,"International Business Management in Global Brand Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/73914
,"Irish - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/101110
,"Irish - Conversation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/36975
,"Irish - Preparation for Leaving Cert Oral","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/65909
,"Italian - Conversation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/110026
,"Japanese - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/107411
,"Jewellery Making","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/46729
,"Journalism & Media Communications","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108209
,"Journalism & Media Communications","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/47414
,"Journalism & Public Relations","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108210
,"Journalism & Public Relations","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/81526
GC403,Law,"Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",255,"South Circular Road",https://www.qualifax.ie/course/12131
,"Law - Blended","Griffith College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/218412
,"Law - Final Examination Part 1 (FE1) Preparation Course (Law Society of Ireland Entrance Exam) FE1","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/108794
,"Law - International Commercial Law","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/93419
,"Law - International Commercial Law - LLM","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/93417
,"Law - International Human Rights Law","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/93420
,"Law - International Human Rights Law - LLM","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/93416
,"Law - International Law - General","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/81485
,"Law - International Law - LLM","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/47408
,"Law - Kings Inns Entrance Examinations Preparatory Course","Griffith College Dublin","Lifelong Learning",,,,"South Circular Road",https://www.qualifax.ie/course/26304
,"Law & Governance for Trustees","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113233
,"Leadership Skills","Griffith College Dublin","Lifelong Learning","Griffith College Cork",,,"South Circular Road, Cork City",https://www.qualifax.ie/course/81447
5M3789,"Legal  Studies with Criminology","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/11933
5M1997,"Legal & Courts Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113271
,"Legal Practice","Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 7 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/98998
,"Legal Studies","Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 7 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/113257
5M3789,"Legal Studies","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/90143
,"Legal Studies & Practice","Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 7 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/87715
5M3114,"Liberal  Arts","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/21517
5M3114,"Literature & Cultural Studies","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113266
,"Live TV & Studio Broadcast","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113002
,"Management & Leadership","Griffith College Dublin","Lifelong Learning","Griffith College Limerick",,,"Dublin City Centre, Limerick City",https://www.qualifax.ie/course/108781
5M2069,Marketing,"Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/1466
,"Marketing Management","Griffith College Dublin","Lifelong Learning","Griffith College Cork",,,"Dublin City Centre, South Circular Road, Cork City",https://www.qualifax.ie/course/94582
5M2069,"Marketing with Digital Media","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/83591
,"Mathematics - Leaving Certificate Ord or Higher Level Paper 1 Revision","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/91616
,Mediation,"Griffith College Dublin","Lifelong Learning","Griffith College Cork","Level 8 NFQ",,"South Circular Road, Cork City",https://www.qualifax.ie/course/87709
5M1997,"Medical & Hospital Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/2673
,"Medical Device Technology & Business","Griffith College Dublin",Postgraduate,"Griffith College Limerick, Innopharma Labs Ltd","Level 9 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/108217
,Mindfullness,"Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/72560
,"Motion Design","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/115974
,"Music Production","Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108036
,"Music Production for Games","Griffith College Dublin","Higher Education Direct Entry","Pulse College","Level 6 NFQ",,"South Circular Road",https://www.qualifax.ie/course/218413
GC460,"Music Production for Games","Griffith College Dublin","Higher Education CAO","Pulse College","Level 6 NFQ",0,"South Circular Road",https://www.qualifax.ie/course/74347
5M2464,"News & Media in a Digital Age","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/3274
6M5130,"News & Media in a Digital Age - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/2008
,"Online Marketing & Digital Strategy","Griffith College Dublin","Lifelong Learning","Griffith College Cork",,,"South Circular Road, Cork City",https://www.qualifax.ie/course/52331
,"Online Marketing & Digital Strategy","Griffith College Dublin","Lifelong Learning","Griffith College Cork",,,"South Circular Road, Cork City",https://www.qualifax.ie/course/35982
,"Parenting Skills for Today's World","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/97583
5M2468,"Payroll & Accounts Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/90148
,"Pensions Insurance & Investment","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/113259
,"Pensions Management","Griffith College Dublin",Postgraduate,,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110205
,"Pharmaceutical Business & Technology","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/93428
,"Pharmaceutical Business Operations","Griffith College Dublin","Lifelong Learning",,"Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/218415
,"Pharmaceutical Business Operations","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/94556
,"Pilates - Beginners - Continuation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/101102
,"Practical Psychology - Developing Positive Thinking Through Life","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/65908
5M2464,"Pre-University - News & Media","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/110722
5M3114,"Pre-University Arts - General Studies","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/7243
