"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M3114 APFC","Access Course for Higher Education - Young Adults  TAP","Liberties College","PLC Post Leaving Cert","Trinity College Dublin, City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/11710
5M2102,"Accountancy Payroll & Human Resources","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105758
,"Accountancy Technician - ATI","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB, Accounting Technicians Ireland",,,Dungarvan,https://www.qualifax.ie/course/1334
,"Accounting Technician","Dungarvan College","PLC Post Leaving Cert",,,,Dungarvan,https://www.qualifax.ie/course/115977
"5M2102 370642","Accounting Technician - Pre","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/109031
"5M2468 5N1833","Accounts Administration - Business Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99079
5M5163,"Acting & Theatre Performance","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/28414
5M5151,"Acting for Stage & Screen","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76376
6M5128,"Actor Training - Advanced","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/1678
6M5013,Administration,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/3949
6M5013,"Administration - Advanced","Clarin College - Athenry College of F. E.","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/7224
6M5013,"Administration - Advanced - Payroll & Bookkeeping","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/40078
6M4985,"Administration with Human Resources - Advanced","Roscrea Community College","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ, Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/7355
6M3479,"Advanced Beauty Therapy","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/219230
5M5048,"Advertising & Digital Marketing","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219664
5M20454,Agriculture,"Colaiste an Atha Kilmuckridge","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Kilmuckridge,https://www.qualifax.ie/course/98197
6M20486,"Agriculture - Advanced","Colaiste an Atha Kilmuckridge","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,Kilmuckridge,https://www.qualifax.ie/course/98199
5M2768,"Agriculture Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113313
5M2102,"Airport Business Studies","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/95352
5M2768,"Animal Care","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/100070
5M2768,"Animal Care","Errigal College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/83899
5M2768,"Animal Care","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/94604
5M2768,"Animal Care","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Clash Rd Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/78075
5M2768,"Animal Care with Grooming","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219624
5M2768,"Animal Care with Veterinary Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/31621
5M2768,"Animal Health Care","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219623
5M2768,"Animal Science & Care","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/99019
6M5153,"Animal Science & Care - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/110804
"5M5267 5M3807","Applied Biology - Food Science","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3363
