"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Art,"Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/98385
,French,"Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114492
,"Irish - Conversational","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114493
,Knitting,"Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114494
,"Music - Ukulele","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/91687
5M4349,"Nursing Studies","St. Catherines Vocational School","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Killybegs,https://www.qualifax.ie/course/33571
,Photography,"Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114495
,Pilates,"Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/75470
,"Run For It","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114496
,"Sign Language - Irish","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/81901
,"Spanish - Online","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/13989
,"Teastas Eorpach Gaeilge - TEG","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/91688
,"Technology Smart","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114497
,"TEFL - Learning English as a Foreign Language","Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114498
