"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting Technician","Plunket College","Lifelong Learning","City of Dublin ETB, Accounting Technicians Ireland",,,Whitehall,https://www.qualifax.ie/course/12275
,"Accounting Technician - Year 1 & Year 2","Plunket College","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Whitehall,https://www.qualifax.ie/course/557
5M2102,"Business & Information & Technology","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103060
5M5010,"Carpentry & Joinery Studies","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/476
5M5010,"Construction Technology with Draughting","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/581
5M4468,"Counselling & Psychology - Introduction","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/3459
5M5028,"Ecology & Practical Fieldwork Skills - Applied Ecology","Kerry College of FE & Training - Killorglin Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Killorglin, Killarney",https://www.qualifax.ie/course/113225
5M3114,"English Language with Business & IELTS Preparation","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103062
5M2102,"Furniture Craft & Design","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103057
5M4468,"Holistic Health","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103061
,"Irish - Leaving Certificate Higher Level","Plunket College","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Whitehall,https://www.qualifax.ie/course/101337
5M2073,"Language & European Studies","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/111008
,"Leaving Certificate Maths","Plunket College","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Whitehall,https://www.qualifax.ie/course/101338
5M2145,"Motor Vehicle Maintenance","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/1210
5M2102,"Office Systems & Support","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/111009
6M5147,"Outdoor Activity Instructor - Advanced - Sports Recreation & Exercise","Kerry College of FE & Training - Killorglin Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Killorglin,https://www.qualifax.ie/course/113230
,"Outdoor Activity Instructor - Traineeship","Kerry College of FE & Training - Killorglin Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training",,,Killorglin,https://www.qualifax.ie/course/113141
"5M3114 APFC","Pre University Arts - Third Level Access","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103058
5M5010,"Pre-Apprenticeship Carpentry & Joinery","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/109070
5M5010,"Pre-Apprenticeship Construction","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/106533
5M2145,"Pre-Apprenticeship Motor Vehicle Maintenance","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/106532
5M2110,"Pre-Garda Studies","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/113517
5M3114,"Pre-University Arts - General Studies","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/111007
6M2218,"Psychology - Advanced","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Whitehall,https://www.qualifax.ie/course/113518
,"Scuba Diving Instructor","Kerry College of FE & Training - Killorglin Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Killorglin,https://www.qualifax.ie/course/113232
,"Surf Instructor & Beach Lifeguard","Kerry College of FE & Training - Killorglin Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Killorglin,https://www.qualifax.ie/course/113228
5M5010,"Sustainable Construction Technologies","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/110964
