"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Business & Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/67948
,"Business & Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/103056
,"Business Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/219278
,"Climate Action & Sustainability Reporting","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/218730
,"Computer Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/54185
,"Criminal Justice","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26258
,"Criminal Justice","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40902
,"Economic Science in Policy Analysis","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56389
,"Financial Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26259
,"Financial Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40901
,Governance,"Institute of Public Administration - IPA",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26262
,Governance,"Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/67949
,"Health Economics","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/33726
,"Health Services","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56568
,"Health Services Policy","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56613
,"Healthcare Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/19735
,"Healthcare Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40903
,"Healthcare Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27691
,"Housing Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/103029
,"Housing Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/63986
,"Human Resource Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26261
,"Human Resource Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40900
,"Human Resource Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27695
,"Human Resource Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 7 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40915
,"Human Rights & Equality","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/96630
,"Irish Government & Politics","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/49922
,Law,"Institute of Public Administration - IPA","Lifelong Learning",,"Level 7 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40912
,"Law & the Administration of Justice","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/63987
,"Leadership & Strategy","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/67943
,"Leadership & Strategy","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/93825
,"Local Government","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27692
,"Local Government Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/19734
,"Local Government Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40904
,"Local Government Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56571
,"Local Government Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56622
,Management,"Institute of Public Administration - IPA","Lifelong Learning",,"Level 7 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40911
,"Management Development","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/96612
,"Managing Change","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/96613
,"Official Statistics for Policy Evaluation","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/68353
,"Project Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56561
,"Project Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56597
,"Public Administration & Policy","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/219223
,"Public Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56388
,"Public Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26257
,"Public Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27690
,"Public Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,"Ballsbridge, Portarlington",https://www.qualifax.ie/course/56576
,"Public Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27688
,"Public Procurement","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56524
,"Public Procurement","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/105358
,"Public Service Innovation","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/115973
