"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Business Studies","City Colleges","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111373
,"Business Studies","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111381
,"Business Studies - Blended","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111382
,Cybersecurity,"City Colleges","Higher Education Direct Entry",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116305
,"Cybersecurity - Blended learning","City Colleges","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116307
,"Data Analytics","City Colleges",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116302
,"Early Childhood Education & Care","City Colleges","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111383
,"Early Childhood Education & Care - Blended","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111385
,"Early Childhood Education & Care - Part-time - Classroom","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111384
6M20689,"Engineering - Original Equipment Manufacturing OEM - Apprenticeship","Limerick & Clare ETB",Apprenticeship,,"Level 6 NFQ",,,https://www.qualifax.ie/course/219462
,"Hairdressing - Apprenticeship","Limerick & Clare ETB",Apprenticeship,"Limerick & Clare ETB, Donegal ETB, Dublin & Dun Laoghaire ETB , Galway & Roscommon ETB, Waterford & Wexford ETB, Louth & Meath ETB, Cavan & Monaghan ETB, Laois & Offaly ETB , Tipperary ETB, Longford & Westmeath ETB, City of Dublin ETB, Kildare & Wicklow ETB, Kilkenny & Carlow ETB , Kerry ETB, Cork ETB","Level 6 NFQ",,Dooradoyle,https://www.qualifax.ie/course/108498
6M4978,"Health Service - Supervisory Management - Blended","City Colleges","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113795
5M4339,"Healthcare Support","City Colleges","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113796
,"Law - The Law Society of Irelands Entrance Examinations - FE1","City Colleges","Lifelong Learning",,,,"Templeogue, Dublin City Centre",https://www.qualifax.ie/course/76641
,"Law Society of Ireland - Preliminary Examinationa - Preparatory Course","City Colleges","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/76642
,"Literacy Service","Limerick & Clare ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ennis, Shannon, Kilrush Clare, Ennistymon, Scariff, Limerick City, Miltown Malbay",https://www.qualifax.ie/course/48395
5N2006,Nutrition,"City Colleges","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111386
6M2192,"Purchasing Supply Chain & Logistics","City Colleges","Lifelong Learning","Progressive College - City Education Group","Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111379
"5N1786 6N1957","Special Needs Assistant","City Colleges","Lifelong Learning","Progressive College - City Education Group","Level 6 NFQ, Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116310
,"Vocational Training Opportunities Scheme - VTOS","Limerick & Clare ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Ennis, Kilmallock, Kilrush Clare, Scariff, Limerick City",https://www.qualifax.ie/course/108625
,Youthreach,"Limerick & Clare ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ennis, Kilrush Clare, Shanagolden, Moyross",https://www.qualifax.ie/course/108623
