"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M3114 APFC","Access Course for Higher Education - Young Adults  TAP","Liberties College","PLC Post Leaving Cert","Trinity College Dublin, City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/11710
6M5128,"Actor Training - Advanced","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/1678
,"Applied & Medical Sciences","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/89681
,"Art - Fine Art","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105518
,"Art & Design - Textiles","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105517
5M1984,"Art Craft & Design - Portfolio Preparation","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/124
6M5013,"Arts and Culture Events Management","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/218521
,"Awareness of End of Life Care","North West Regional College - Derry","Short Courses",,,,"Derry City",https://www.qualifax.ie/course/115994
,"Business & Enterprise","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/94168
6M0695,"Computer Systems & Networks","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/7565
,Computing,"North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115518
,"Construction - Modern Construction & Renewables","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115515
,"Creative Digital Media Production - Journalism","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/32872
,"Creative Media Production - Film","North West Regional College - Derry","Northern Ireland",,,,"Derry City, Limavady",https://www.qualifax.ie/course/103053
,Cybersecurity,"North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115517
,"Digital Design","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105533
,"Early Childhood Education & Care","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105522
,"Early Childhood Studies","North West Regional College - Derry","Northern Ireland","ATU - Donegal Campuses, ATU - Atlantic Technological University","Level 8 NFQ",,"Derry City",https://www.qualifax.ie/course/113084
,"Early Childhood Studies","North West Regional College - Derry",UCAS,"Stranmillis University College",,,"Derry City",https://www.qualifax.ie/course/219071
5M21473,"Early Learning & Care - Stage 1","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/4012
,"Engineering - Mechanical Engineering","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/89679
5M0536,"Ethical Hacking - Computer Systems & Networks","Liberties College","PLC Post Leaving Cert",,"Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/115927
5M3635,"Foundation Building for Third Level Success - Education & Training","Liberties College","PLC Post Leaving Cert",,"Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/115928
,"Health & Social Care","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/94174
5M4339,"Health Care Assistant - Maternity Paediatric General & Older Person","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/40907
5M4339,"Healthcare Assistant - Mental Health","Liberties College","PLC Post Leaving Cert",,"Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/115823
,"Hospitality, Tourism & Events Management with Specialisms","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/219079
,"Housing Practice","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/115516
5M2181,"Keyworker - Foundation Skills - Applied Social Studies","Liberties College","PLC Post Leaving Cert",,"Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/115929
"5M3114 APFC","Liberal Arts - Access to University","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/33252
5N3746,"Maternity Care Support","Liberties College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/101453
5M18519,"Media Production","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/760
,"Music - Production Pathway","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/110691
,"Music - Session Musician Pathway","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/110692
6S20232,"National Tour Guiding with Business","Liberties College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/104039
5M0536,"Networking Technologies","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/33254
5M5163,"Performance -  Drama Foundation","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/1457
,"Performing Arts - Acting Pathway","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/40034
5M4468,"Pharmacy Retail Assistant","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/20674
,"Pottery - Advanced","Liberties College","Lifelong Learning","City of Dublin ETB",,,Liberties,https://www.qualifax.ie/course/11986
,"Pottery - Beginners / Improvers","Liberties College","Lifelong Learning","City of Dublin ETB",,,Liberties,https://www.qualifax.ie/course/98209
5M0529,"Pre-Apprenticeship - Software Development","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/110769
5M0536,"Pre-Tech Apprenticeship","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/21500
5M2105,"Retail Merchandising & Display","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/102236
6M2218,"Social Care","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/28655
5M2786,"Social Care","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/2059
5M2181,"Social Studies - Applied  - Young Adults","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/33240
5M2181,"Social Studies - Applied - Mature Students","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/33239
5M2786,"Special Needs Assistant - Special & Mainstream Education","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/83858
,"Sport, Coaching & Fitness","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/94177
5M5054,"Sustainable Interior Design","Liberties College","PLC Post Leaving Cert",,"Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/113422
5M2208,"Textiles - Heritage Craft Revival & Renewal","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/110768
5M5011,"Tourism & Travel - Airline & Travel Agency Studies","Liberties College","PLC Post Leaving Cert",,"Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/115824
6M5012,"Tourism with Business","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/99363
5M0529,"UX  App Design - Software Design","Liberties College","PLC Post Leaving Cert",,"Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/115926
5M4732,"Youth Studies & Community Development","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/2468
