"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454 6S20487","Adult Green Cert - Part-time","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Carlow Town, Tinahely",https://www.qualifax.ie/course/74251
,"Adult Literacy Service","Waterford & Wexford ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City",https://www.qualifax.ie/course/96660
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
5M3471,"Beauty Therapy","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/2465
,"Business - Tertiary Education Programme","Enniscorthy Community College of Further Education","Higher Education Direct Entry","Waterford & Wexford ETB, SETU - South East Technological University, SETU - Carlow Campus","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Enniscorthy, Carlow Town",https://www.qualifax.ie/course/116011
5M2102,"Business Studies","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/3887
5M2786,"Community Care/Social Care","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/2881
6M21471,"Early Learning & Care - Advanced","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/116039
5M21473,"Early Learning & Care - Stage 1","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/117
5M2061,"Engineering Technology","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/58471
5M5146,"Fitness & Health - Fitness Instructor","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/3939
6M20878,Hairdressing,"Enniscorthy Community College of Further Education",Apprenticeship,"Waterford & Wexford ETB","Level 6 NFQ",,Enniscorthy,https://www.qualifax.ie/course/116044
5M3351,"Hairdressing & Barbering","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/3293
5M4339,"Healthcare Support","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/29134
5M1997,"Legal Secretary","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/84097
5M1997,"Medical Secretary","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/110977
5M4349,"Nursing Studies","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/1730
5M1997,"Office Administration with  Reception Skills","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/110976
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Wexford Town, Wicklow Town, Carlow Town, Tinahely",https://www.qualifax.ie/course/51645
,"Vocational Training Opportunities Scheme - VTOS","Waterford & Wexford ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Cappoquin",https://www.qualifax.ie/course/108641
,Youthreach,"Waterford & Wexford ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Gorey, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City, Tramore",https://www.qualifax.ie/course/108640
