"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Ghaeilge  - Ceannaireacht i dTeanga, Cultúr agus Pobal","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/218912
,"21st Century Teaching & Learning","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101858
TU382,"3D Design - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/112662
,"3D Modelling for Emerging Technologies - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,,https://www.qualifax.ie/course/218444
"MH28D MH30D",Accounting,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108165
,Accounting,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93525
MCAC,Accounting,"University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67153
DC501,Accounting,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Dublin 9",https://www.qualifax.ie/course/18763
B008,Accounting,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19244
MACC-AY,Accounting,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19059
,Accounting,"National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115254
CR_BAACC_9,"Accounting - Applied Accounting - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82954
,"Accounting - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/25064
TU305,"Accounting - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19792
TU304,"Accounting - Conversion Course - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18958
TU324,"Accounting - International - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93540
"A: MSC-MIAA","Accounting - International Accounting & Analytics - Pathway A","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101701
"Pathway B MSC-MIAB","Accounting - International Accounting & Analytics - Pathway B","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101708
"MH14D MH15D","Accounting - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112740
MAAF,"Accounting & Finance","ICD Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/65067
PHBACFRFAD,"Accounting & Finance - Research","University of Limerick",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112566
,"Accounting & Finance Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108206
,"Accounting & Finance Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/39291
B714,"Accounting & Financial Management","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108161
,"Accounting & Financial Services","ICD Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111390
F034,"Actuarial Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/66852
F036,"Actuarial Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/66834
TL_SHAPA_M,"Adapted Physical Activity Leadership - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/112672
,"Addiction Counselling","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/104754
,"Addiction Counselling - Gambling","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218518
,"Addiction Recovery","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108116
,"Addiction Recovery","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218520
,"Addiction Studies","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19745
,"Addiction Studies","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218519
MSC-AH,"Adolescent Health","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110109
,"Adolescent Studies","Irish College of Humanities & Applied Sciences",Postgraduate,"Griffith College Dublin, Griffith College Limerick","Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/56350
,"Advanced Ageing & Frailty Studies","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112615
,"Advanced Banking Risk Management","Institute of Banking",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93812
B601,"Advanced Business & Executive Coaching","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110207
PDCGT,"Advanced Cell & Gene Therapy - HCI Pillar 1","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218836
,"Advanced Operational Risk Management in Financial Services","Institute of Banking",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108100
,"Advanced Polymer Materials - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Athlone, Limerick City",https://www.qualifax.ie/course/115299
,"Advanced Radiation Therapy Practice - Clinical Practice","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101900
,"Advanced Radiation Therapy Practice - Treatment Planning","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108114
TU307A,"Advertising & Creativity - Conversion Course - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18932
MSC-AGEP,"Ageing & Public Policy","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108223
,"Ageing Health & Wellbeing in Intellectual Disability","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104725
,"Agile Business Analysis","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110155
KAGIL,"Agile Software Development - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115955
MSC-AGI,"AgInnovation - Agricultural Innovation & Entrepreneurship","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104601
DK_SAGR1_9,"Agricultural Biotechnology","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/91164
"D049 D050","Agricultural Extension & Innovation","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/88405
"D005 D017 D021 D001","Agriculture & Food Science - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/115305
MSC-AST,"AgriFood Sustainabilty & Technology","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110140
SE52B,"Agroforestry & Landscape Biodiversity - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115339
,Airworthiness,"University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110174
PCACI,"Allergy & Clinical Immunology - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115183
"Z236 Z237","American Studies - American Politics & Foreign Policy","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93592
"Z234 Z235","American Studies - American Politics & Foreign Policy","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93590
"SE51H  SE51J","Analytical Science with Quality Management - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/82816
CR_SASIV_9,"Analytical Sciences with Instrument Validation - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218619
PCAMDD,"Anatomy for Medical Device Development","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218529
PDAML,"Ancient Medieval Languages","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101635
"D084 D085","Animal Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218648
"D076 D080","Animal Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/115220
"D086 D087","Animal Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218649
"MHC60 MHC61",Anthropology,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/74939
MAANT,Anthropology,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103072
MHC58,"Anthropology - Cultural Differences & Transitional Processes - CREOLE","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/33279
"MHC04 MHC05","Anthropology - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112731
,"Applied Alternative Investments","Institute of Banking",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93813
CR_BAPAB_9,"Applied Analytics for Business - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/113743
SE61J,"Applied Artificial Intelligence - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/112783
MSC-ABA,"Applied Behaviour Analysis","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/24968
,"Applied Brand Strategy & Identity - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/115225
TU415,"Applied Building Information Modelling & Management - Conversion Course - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/88357
"ACA1 ACA2","Applied Clinical Data Analytics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218493
MSCCMM,"Applied Coastal & Marine Management","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82769
,"Applied Computer Networks - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Limerick Campuses, TUS - Athlone Campus","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/109329
,"Applied Computer Networks & Security - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/113390
TU280,"Applied Culinary Nutrition - Tallaght","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/93986
TU252R,"Applied Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Blanchardstown,https://www.qualifax.ie/course/98962
TU253R,"Applied Data Science & Analytics - Blanchardstown","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218310
DPDSP-ASDS-1F09,"Applied Economics & Big Data","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218782
TL_SHAEH_M,"Applied Exercise for Health - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/110060
,"Applied Health & Wellness Coaching  - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116128
,"Applied Health & Wellness Coaching  - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/95354
,"Applied Health & Wellness Coaching  - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116129
TU278,"Applied IT Architecture - Tallaght","Irish Computer Society",Postgraduate,"TU Dublin - Technological University Dublin","Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/111340
,"Applied Linguistics","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/89864
"MH50P MH51P","Applied Linguistics & Intercultural Studies","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108133
"MH04P MH05P","Applied Linguistics & Intercultural Studies - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/115071
F124,"Applied Mathematics & Theoretical Physics","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93601
TU276,"Applied Maths - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93575
MSC-AML,"Applied Multilingualism","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108225
,"Applied Network Security - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/112347
,"Applied Project Management for Trust & Safety Professionals","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112799
,"Applied Social Data Science","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112616
"MHB04 MHB05","Applied Social Studies - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112732
,"Applied Software Development","CCT College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108081
SE21M,"Applied Spirituality - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Milltown, Abbeydorney",https://www.qualifax.ie/course/98704
GA_SSENG_V09,"Applied Sport & Exercise Nutrition - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108045
,"Aquinas Studies","Priory Institute",Postgraduate,"TU Dublin - Technological University Dublin","Level 9 NFQ, Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/106306
"W493 W494",Archaeology,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110211
"W491 W492",Archaeology,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110213
"W373 W374","Archaeology - Experimental Archaeology & Material Culture","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98807
"W503 W504","Archaeology - Hunter Gatherer Archaeology","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110313
W501,"Archaeology - Hunter Gatherer Archaeology","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110316
"Z117 Z107","Archaeology - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76432
MLITT-ARCH,"Archaeology - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/65812
TU411,"Architectural Practice - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108291
MEAT,Architecture,"University College Cork",Postgraduate,"MTU - Cork Campuses, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67305
T273,Architecture,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76757
TU282,"Architecture - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98730
T256,"Architecture - Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76756
T339,"Architecture Urbanism & Climate Action","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108233
"Z020 Z100","Archives & Records Management","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19175
AD426,"Art - Fine Art","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/82975
,"Art - Fine Art - Clare Street","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/112404
,"Art - Fine Art - Studio Art","University of Galway",Postgraduate,"Burren College of Art","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/61829
AD431P,"Art - Service Design","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Thomas Street",https://www.qualifax.ie/course/104564
CR_ARTED_9,"Art & Design - Post Primary Teaching - Crawford College of Art & Design & UCC","MTU - Crawford College of Art & Design Cork",Postgraduate,"MTU - Cork Campuses, University College Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93793
,"Art & Design with Digital Media - PME - Clare Street","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/9509
,"Art & Ecology","University of Galway",Postgraduate,"Burren College of Art","Level 8 NFQ, Level 9 NFQ",,"The Burren",https://www.qualifax.ie/course/81776
CR_AARTP_9,"Art & Process - Crawford College of Art & Design","MTU - Cork Campuses",Postgraduate,"MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/78817
DL907,"Art & Research Collaboration - ARC","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/83117
"AD470F  AD470P","Art & Social Action","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/218449
"Z119 Z108","Art History & Cultural Policy - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76434
"Z344 Z345","Art History Collections & Curating","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/101803
"AD445 AD441P","Art in the Contemporary World","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/25818
,"Art Psyche & the Creative Imagination - Clare Street","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/106567
"CR_AARTT_9 CR_ATHPY_9","Art Therapy","MTU - Cork Campuses",Postgraduate,"MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218636
"CR_AARTT_9 CR_ATHPY_9","Art Therapy - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork",Postgraduate,"MTU - Cork Campuses, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19729
,"Artificial Intelligence","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110149
,"Artificial Intelligence","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113575
CR_KARIN_9,"Artificial Intelligence - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101834
,"Artificial Intelligence - Online","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/103307
,"Artificial Intelligence & Machine Learning","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110200
,"Artificial Intelligence for Business","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115253
PDAICVTPAD,"Artificial Intelligence for Computer Vision","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115567
"X903 X984","Artificial Intelligence for Medicine & Medical Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110218
X904,"Artificial Intelligence for Medicine & Medical Research","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110216
,"Artificial Intelligence in Finance","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115139
,"Arts - Creative Practice - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/107365
CR_ARAEN_9,"Arts & Engagement - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork",Postgraduate,"MTU - Cork Campuses, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/111665
CR_AARWE_9,"Arts & Wellbeing - Crawford College of Art & Design","MTU - Cork Campuses",Postgraduate,"MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115243
CR_ARAEN_9,"Arts and Engagement","MTU - Cork Campuses",Postgraduate,"MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218641
,"Arts by Research","Mary Immaculate College",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/83330
,"Arts Celtic Studies & Social Sciences - Research","University College Cork",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/66787
MAAMCP,"Arts Management & Creative Producing","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/105156
MAAS,"Asian Studies","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/76004
,"Assessment & Feedback","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111393
,"Asset Management","Institute of Banking",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Portlaoise",https://www.qualifax.ie/course/93820
MSC-AIT,"Astronomical Instrumentation & Technology - Structured","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101717
DC742,"Astrophysics & Relativity","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/108120
MSCAU,Audiology,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67328
,"Autism Studies","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/101777
,"Automotive Artificial Intelligence - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/108234
B531,"Aviation Finance","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93591
,"Aviation Leasing & Finance","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/100458
PHD-BACT,"Bacteriology - Research","University of Galway",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/82050
,Banking,"Institute of Banking",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93814
,"Behaviour Analysis - Applied Behaviour Analysis","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/28330
W461,"Behavioural Neuroscience","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108175
,"Bereavement & Loss - Children & Loss","Royal College of Surgeons in Ireland",Postgraduate,"Irish Hospice Foundation","Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/76541
DC627,"Bhainistíocht agus Gnó Digiteach","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98791
,"Biblical Studies","Priory Institute",Postgraduate,"TU Dublin - Technological University Dublin","Level 9 NFQ, Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/109192
,"Big Data Analytics - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/89646
,"Big Data Analytics & Artficial Intelligence - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/108015
,"Big Data Analytics & Artificial Intelligence - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/116111
,"Big Data Management & Analytics","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/110173
,"Big Data Management & Analytics","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/87734
SG_SBIMA_S09,"BIM & Lean Construction Management - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103310
,"BIM Management - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/109230
