"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Calligraphy - Introduction","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/109378
,"Creative Writing","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/101271
,"Digital Photography","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/109410
,"Flower Arranging","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/71308
,Gardening,"Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/109391
,"Guitar - Beginners","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/9032
,"Japanese Beginners","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/109390
,"Sewing - Beginners","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/71306
,"Spanish - Advanced","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/101263
,"Spanish - Beginners","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/9047
,"Ukulele - Beginners","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/109415
,Woodcarving,"Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/75286
,"Woodwork/Joinery - Beginners","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/98391
,"Yoga for All","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/9036
