"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M5011,"Airline & Travel Industry Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/744
6M4029,"Art & Design - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/100047
5M1985,"Art, Craft & Design Portfolio Preparation","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/265
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,Business,"Galway Business School","Lifelong Learning",,"Level 7 NFQ",,Salthill,https://www.qualifax.ie/course/102392
GB001,Business,"Galway Business School","Higher Education CAO",,"Level 7 NFQ",0,"Salthill, Galway City",https://www.qualifax.ie/course/92184
,"Business - International Business","Galway Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Salthill, Galway City",https://www.qualifax.ie/course/105237
,"Business & Entrepreneurship","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99330
,"Business Communications","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99331
,"Business Data Analysis","Galway Business School","Lifelong Learning",,,,Salthill,https://www.qualifax.ie/course/99333
,"Business with International Business","Galway Business School","Lifelong Learning",,"Level 8 NFQ",,Salthill,https://www.qualifax.ie/course/116043
5M2181,"Criminology including Legal Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Sallynoggin,https://www.qualifax.ie/course/113524
5M21473,"Early Learning & Care - Stage 1","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/109010
6M21471,"Early Learning & Care - Stage 2 - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/21312
,"English - Business & Entrepreneurship","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/102151
,"English - Cambridge IELTS Preparation Courses","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/113196
,"English - Cambridge Proficiency Exam Preparation (CPE) – C2 Level","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/90422
,"English - Combination English Courses: English Classes + One to One","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/102152
,"English - General English","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/45585
,"English Teacher Training Erasmus+ CLIL in Language Teaching","Galway Cultural Institute","Short Courses",,,,Salthill,https://www.qualifax.ie/course/54214
5M3114,"Fashion Buying Styling & Visual Merchandising - General Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/29489
5M3865,"Fashion Design","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/21
6M3706,"Fashion Design - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/76304
6M4508,"Fashion Industry Practice - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/76306
5M5146,"Fitness Instruction & Exercise Science","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/110868
5M2686,"Floristry - Professional Floristry","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/915
5M3351,"Hairdressing & Beauty Therapies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/2095
,"Holistic Counselling & Psychotherapy",ICPPD,"Lifelong Learning",,"Level 8 NFQ, Level 6 NFQ",,"Athlone, Galway City, Salthill, Dublin 14",https://www.qualifax.ie/course/105510
5M5011,"Hospitality & Tourism Industry Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/90991
6M5012,"Hospitality Travel & Event Management - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/7278
,"Human Resource Management","Galway Business School","Lifelong Learning",,"Level 7 NFQ",,Salthill,https://www.qualifax.ie/course/116051
5M5151,"Musical Theatre & Dance - Performing Arts","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/3109
5M5151,"Performing Arts - Acting & Performance for Theatre TV & Film","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/21305
6M3566,"Performing Arts - Advanced - Drama","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/100048
6M5147,"Personal Training & Sports Rehabilitation (including Physiotherapy Assistant & Sport Massage)","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/83
6M5147,"Personal Training & Strength & Conditioning","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/100050
5M5146,"Physical Education (PE) & Coaching","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/113462
5M5146,"Pilates Teacher Training including Wellbeing & Holistic Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/113519
,"Sales - Retail Supervision - Apprenticeship","Galway Business School",Apprenticeship,,"Level 6 NFQ",,"Salthill, Cork City, Dublin 1",https://www.qualifax.ie/course/108495
,"Sales & Marketing","Galway Business School","Lifelong Learning",,"Level 6 NFQ",,Salthill,https://www.qualifax.ie/course/99332
6M3115,"Social Studies including Advocacy - Advanced","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/76300
5M2181,"Social Studies Including Psychology","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Sallynoggin,https://www.qualifax.ie/course/2409
6M2263,"Special Needs Assisting & Inclusion - Advanced Training","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/104790
5M1761,"Special Needs Assisting & Intellectual Disability Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/113463
,"Strategic Management","Galway Business School","Lifelong Learning",,"Level 7 NFQ",,Salthill,https://www.qualifax.ie/course/99334
,"Travel Agency - Traineeship","Sallynoggin College of Further Education",Traineeship,"Dublin & Dun Laoghaire ETB",,,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/219557
5M5146,"Yoga Teaching - Wellbeing & Holistic Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/102402
5M4732,"Youth Work & Community Development including Substance Abuse","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/33898
,Youthreach,"Dublin & Dun Laoghaire ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Lucan, Neilstown, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Rush, Sallynoggin, Rathfarnham",https://www.qualifax.ie/course/108583
