"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Access,"National Learning Network Monaghan Town","National Learning Network",,,,"Monaghan Town",https://www.qualifax.ie/course/95168
5N1348,"Accounting - Manual & Computerised","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114707
"5M2102 BSA4","Accounting Payroll & Financial Studies","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/67957
,"Adobe Illustrator","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Monaghan Town",https://www.qualifax.ie/course/112217
"5M20454   6S20487","Adult Green Cert - Part-time","Mullingar Teagasc Training Centre",Teagasc,"Tullamore Teagasc Training Centre, Monaghan Teagasc Training Centre, Cavan Teagasc Training Advisory Centre","Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Tullamore, Mullingar, Monaghan Town",https://www.qualifax.ie/course/74265
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
"5M2768 PU01","Animal & Agri-Sciences - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49107
5M2768,"Animal Care","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40592
6M5153,"Animal Science","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49020
,"Aromatherapy Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111736
"5M3114 PU02","Arts - Pre- University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49024
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
"5M3351 HBT2",Barbering,"Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/83270
,"Beauty Consultancy","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111720
,"Beauty Specialists","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111722
,"Beauty Therapy","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111724
"6M3479 HBT4","Beauty Therapy","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/7329
"5M3471 HBT3","Beauty Therapy & Make Up","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/29133
"5M3807 STE1","Biomedical Science (With Links to PE Teaching)","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/113192
,"Body Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111723
6N4865,"Bookkeeping - Manual & Computerised","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112210
"5M2102 PU06","Busines  with Law - Pre-University","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/113191
"5M2102 PU05","Business & Accounting - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/102022
"5M2102 BSA1","Business Studies & Office Administration","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/3003
"6M5012 LTS7","Business Tourism & Event  Management","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40675
5N1604,"Computer Aided Draughting using Solidworks","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112218
"5M0536  CE01","Computer Systems & Network","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/3059
"PU06 5M0529","Computing - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/102023
"CE09  5M2061","Construction Engineering and Renewable Energy Technology","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/115497
"6M20496 CE05","Creative Media - Advanced","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/67974
"5M2146 CE04","Creative Media & Marketing","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/11166
6N0697,"Customer Service","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114719
,"Diet & Nutrition for Complementary Therapists","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111730
5N1364,"Digital Marketing","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112228
5M2146,"Digital Marketing - Traineeship","Cavan & Monaghan ETB",Traineeship,"Monaghan Institute","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106247
"5M2146 - CE07","Digital Photography & Media","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/99010
"5M21473  ELC3","Early Learning & Care - Advanced - Stage 1","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ, Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/11158
"6M21471 ELC2","Early Learning & Care Advanced Stage 2","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/1936
"ELC4 6M21471","Early Learning & Care with Special Needs Assisting - Advanced Stage 2","Monaghan Institute","PLC Post Leaving Cert",,"Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/115492
"5M21473  ELC3","Early Learning Care - Special Needs Assistant - Stage 1","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/108571
"5M3114 PU03","Education & Teaching - Pre - University","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/113190
,"Education & Training","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111746
,"Education & Training","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111747
"5M2061 CE08",Engineering,"Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/219060
6M20689,"Engineering - Original Equipment Manufacturing OEM - Apprenticeship","Cavan & Monaghan ETB",Apprenticeship,,"Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106242
"5M2061 PU04","Engineering - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40590
,Epilation,"Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111727
,"Eyebrow Treatments & Eyelash Enhancements","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111721
,"Facial Electrical Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/113753
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
,"Fashion & Photographic Make-up","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111740
,"Fashion Theatre & Media Make-up","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111741
4M0487,"Fast Track to Work - Employability Skills","National Learning Network Monaghan Town","National Learning Network",,"Level 4 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/95169
6M20617,"Finance - Accounting Technician - Apprenticeship","Monaghan Institute",Apprenticeship,"Cavan & Monaghan ETB, Accounting Technicians Ireland","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/102033
5M3807,"Food Science and Nutrition","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/113193
,"Gel Nail Enhancements","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111743
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
"5M3351 HBT1",Hairdressing,"Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/7327
5N0731,"Hand Held Pesticide Application - Knapsack","FRS Training","Short Courses",,"Level 5 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Castleblayney, Ballyjamesduff",https://www.qualifax.ie/course/99352
"6M5147 LTS4","Health Fitness & Sport Performance","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49012
"5M3782 CS03","Health Service Skills","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/7326
"5M2181 PU08","Health Social Studies & Psychology - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/57247
,"HGV Professional Driver - Traineeship","Cavan & Monaghan ETB",Traineeship,,,,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/113179
,"Holistic Massage","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111733
"5M2586 STE4","Horticulture & Garden Design","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49016
"5M5011 LTS5","Hospitality & Event Management","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/99011
,"ICDL Professional","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Monaghan Town",https://www.qualifax.ie/course/114726
,"ICDL Workforce","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Monaghan Town",https://www.qualifax.ie/course/114725
,"Infection Prevention COVID-19 for Beauty Therapy & Nail Services","Olivia Keenan College of  Beauty","Short Courses",,,,"Monaghan Town",https://www.qualifax.ie/course/111745
"6M4985 BSA2","IT & Business Management","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/33124
,"IT Preparation for Study in September","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114724
"5M2146 CE06","Journalism and Podcasting for New Media","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/99009
5M3807,"Laboratory Assistance - Traineeship","Monaghan Institute",Traineeship,"Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106243
6N4322,"Law - Employment Law","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114721
6N2210,"Learning Difficulty Awareness","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114718
"5M3114 AH01","Liberal Arts","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49031
,Make-up,"Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111739
,"Manicure & Pedicure","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111742
5N0556,"Maths for STEM","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114706
5N2428,"Medical Terminology","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114711
"5M2181  CS06","Mental Health Support","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/115500
,"Microdermabrasion Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111725
,"MOS Excel","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Monaghan Town",https://www.qualifax.ie/course/114723
,"Nail Technology","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111744
"5M4349 CS01","Nursing Studies","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/1117
"5M3782 CS02","Occupational Therapy Assistant","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/115499
5M2061,"OEM Engineering - Combilift - Traineeship","Cavan & Monaghan ETB",Traineeship,"Monaghan Institute","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106244
6N4005,"Payroll - Manual & Computerised","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112222
"5M5151 AH02","Performing Arts","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/2030
"5M4468  BSA3","Pharmacy  Counter Assistant","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/57246
"5M5146 LTS1","Physiotherapy Assistant","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106225
"5M4468 CS08","Post Primary Special Needs Assistant","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/115501
"5M5146 PU10","Pre - University Sports Studies","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/219059
6N4090,"Project Management","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112224
5N1407,"Reception & Frontline Skills","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114712
,"Reflexology Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111735
5N1794,"Safety & Health at Work","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114709
6N3613,"Sales & Marketing Management","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114715
"5M3807 STE3","Science & Laboratory Techniques","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40591
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Monaghan Town","National Learning Network",,"Level 3 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/95170
,"Skin Needling","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111726
,"Skincare - Advanced","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111729
"6M2218 CS07","Social Studies - Applied","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/94101
"5M2181 CS04","Social Studies & Psychology - Applied","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/4028
"6M0691 CE03","Software Design","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40589
"5M0529 CE02","Software Development & Games Design","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/67975
"5M3782 CS04","Speech and Language Therapy Assistant","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/219063
"5M5146  LTS2","Sport & Leisure Management","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/83266
"5M5146 LTS3","Sport Coaching & Exercise Studies","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/57250
5N1977,"Spreadsheet Methods - MS Excel","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112221
5N1418,"Start Your Own Business","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114713
6N4329,"Supervisory Management","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114722
5N1421,Taxation,"Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114710
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454   6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Mullingar Teagasc Training Centre",Teagasc,"Tullamore Teagasc Training Centre, Monaghan Teagasc Training Centre, Cavan Teagasc Training Advisory Centre","Level 5 NFQ, Level 6 NFQ",,"Tullamore, Mullingar, Ballyhaise, Monaghan Town",https://www.qualifax.ie/course/51673
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
"5M5011 PU09","Tourism & Hospitality Management - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106224
"5M5011  LTS6","Tourism & Travel with Cabin Crew Training","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/11164
6N3326,"Training & Development - Training Delivery & Evaluation","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/112225
,"Transitions/ Connex","National Learning Network Monaghan Town","National Learning Network",,,,"Monaghan Town",https://www.qualifax.ie/course/219303
3M0935,"Turas - Employability Skills","National Learning Network Monaghan Town","National Learning Network",,"Level 3 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/95171
5N1910,"Web Authoring","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114714
,Youthreach,"Cavan & Monaghan ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Cootehill, Carrickmacross, Kingscourt, Monaghan Town, Castleblayney",https://www.qualifax.ie/course/108573
