"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
P00005-AA,Accounting,"Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/76760
P01429-AA,"Acting & Production for Screen & Multimedia","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218966
"PHFN01017 PHFC01017","Animal Management","Northern Regional College - Newtownabbey","Northern Ireland","Northern Regional College - Coleraine",,,"Newtownabbey, Coleraine",https://www.qualifax.ie/course/113103
10994,"Animal Management","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/113093
P00210-AA,"Animal Management - Animal Science","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/58192
,"Applied & Medical Science","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/102953
,"Applied & Medical Sciences","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/89681
10844,"Applied Sciences","South Eastern Regional College - Lisburn","Northern Ireland",,,,Lisburn,https://www.qualifax.ie/course/219058
P00192-AB,"Applied Sciences - Forensic Sciences","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/113078
P00196-AA,"Architectural Technology","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32912
,"Art - Fine Art","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105518
,"Art & Design - Art Practice","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/108555
,"Art & Design - Graphic Design","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/113102
,"Art & Design - Textiles","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/105517
,"Building Services with Sustainable Energy","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/113097
,"Building Services with Sustainable Energy - Top Up","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/113100
P0091NF,Business,"Southern Regional College - Newry","Northern Ireland",,,,Newry,https://www.qualifax.ie/course/69756
P00201-AA,Business,"Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/103011
,"Business & Enterprise","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/94168
P01116-AA,"Business Data Management","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/113046
,"Business Management","South West College - Omagh","Northern Ireland","South West College - Dungannon, South West College - Enniskillen",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105402
PHFB01104,"Business Management","Northern Regional College - Ballymena","Northern Ireland",,,,Ballymena,https://www.qualifax.ie/course/115524
10806,"Business Management","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/103087
,"Business Studies - Initial Teacher Education - Post Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32946
,"Business Studies - Liberal Arts","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32955
11004,"Cloud Computing Technologies","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/115531
11002,"Cloud Computing Technologies","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Lisburn",,,"Lisburn, Bangor",https://www.qualifax.ie/course/115534
