"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,"Barista Skills","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB",,,Roxboro,https://www.qualifax.ie/course/112338
5M2088,"Culinary Skills - Professional Cookery","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Roxboro,https://www.qualifax.ie/course/103069
4M2063,"Culinary Skills - Traineeship","College of FET - Hospitality Campus",Traineeship,"Limerick & Clare ETB","Level 4 NFQ",,"Shannon, Limerick City",https://www.qualifax.ie/course/112337
,"Front of House and Hospitality Skills","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB",,,Roxboro,https://www.qualifax.ie/course/112341
6N4329,"Hotel Management","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Roxboro,https://www.qualifax.ie/course/112342
,"Mixology and Cocktail Studies","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB",,,Roxboro,https://www.qualifax.ie/course/112339
,"Professional Cookery","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Roxboro,https://www.qualifax.ie/course/114821
,"Professional Pastry - Professional Patisserie and Confectionery","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB",,,Roxboro,https://www.qualifax.ie/course/110016
,"Vocational Training Opportunities Scheme - VTOS","Dublin & Dun Laoghaire ETB",VTOS,,"Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Swords, Balbriggan, Donaghmede, Rowlagh",https://www.qualifax.ie/course/108590
,Youthreach,"Dublin & Dun Laoghaire ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Lucan, Neilstown, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Rush, Sallynoggin, Rathfarnham",https://www.qualifax.ie/course/108583
