"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
"5M20454  6S20487","Adult Green Cert - Part-time","Cork East - Midleton Teagasc Training Centre",Teagasc,"Cork East - Mallow Teagasc Training Centre, Cork East - Moorepark Teagasc Training Centre, Cork West - Macroom Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Mallow, Midleton, Macroom",https://www.qualifax.ie/course/110439
CAP067,"Art - Beginners","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111836
,"Art - Textured/Abstract Art - Beginners","St. Colman's Community College","Lifelong Learning","Cork ETB",,,Midleton,https://www.qualifax.ie/course/114604
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
CAP001,Blacksmithing,"Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111832
CAP064,"Cake Decorating Skills - Basic","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111851
CAP066,"Caligraphy - Beginners","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111846
"CAP013 5N2706","Care of the Older Person","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/111839
"CAP035 5N0758 5N1356","Care Support with Work Experience","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/111840
"CAP062 6N1942 6N1946","Child Development with Work Experience","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Cappamore,https://www.qualifax.ie/course/111848
"CAP024 4N1125",Computers,"Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 4 NFQ",,Cappamore,https://www.qualifax.ie/course/111842
CAP076,"Cooking - Indian & Mexican - Introduction","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/113923
,"Couch to 5K","St. Colman's Community College","Lifelong Learning","Cork ETB",,,Midleton,https://www.qualifax.ie/course/35244
,"English as an Additional Language","St. Colman's Community College","Lifelong Learning","Cork ETB",,,Midleton,https://www.qualifax.ie/course/109731
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
,Floristry,"St. Colman's Community College","Lifelong Learning","Cork ETB",,,Midleton,https://www.qualifax.ie/course/114595
,Focus,"National Learning Network Cork - Hollyhill","National Learning Network",,"Level 3 NFQ",,"Midleton, Cork City, Hollyhill",https://www.qualifax.ie/course/94507
CAP047,"Genealogy - Trace Your Family History","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111844
"HL043 CAP047","Genealogy - Tracing Your Family History","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Cappamore, Limerick City",https://www.qualifax.ie/course/103934
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
"5N2770 5N2706","Healthcare Support - Year 1 - Term 1","St. Colman's Community College","Lifelong Learning","Cork ETB","Level 5 NFQ, Level 5 NFQ",,Midleton,https://www.qualifax.ie/course/114598
"CC007  5N3734","Infection Prevention & Control in Healthcare Settings","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Cappamore, Limerick City",https://www.qualifax.ie/course/91072
CAP070,"Nails - French Polish","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111857
"HL021 HL021ON 5N2006",Nutrition,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Cappamore, Limerick City",https://www.qualifax.ie/course/46112
"CAP074 5N1546","Payroll: Manual & Computerised","Limerick CFE - Cappamore Campus","Lifelong Learning",,"Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/113921
CAP017,"Personal Trainer Instructor","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111852
,"Pilates - Mixed Level Mat Pilates","St. Colman's Community College","Lifelong Learning","Cork ETB",,,Midleton,https://www.qualifax.ie/course/114602
,"Pilates for Men","St. Colman's Community College","Lifelong Learning","Cork ETB",,,Midleton,https://www.qualifax.ie/course/107648
CAP052,"Plumbing - Introduction","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111849
"CAP075 5N1407","Reception and Frontline Office Skills","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/113922
"CAP069 594975","Renewable Energy Systems","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/111833
"CAP021 3N0868","Spanish - Beginners","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 3 NFQ",,Cappamore,https://www.qualifax.ie/course/111843
6N1957,"Special Needs Assisting","St. Colman's Community College","Lifelong Learning","Cork ETB","Level 6 NFQ",,Midleton,https://www.qualifax.ie/course/114603
"CAP006  6N1957","Special Needs Assisting","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Cappamore,https://www.qualifax.ie/course/111838
CAP016,"Spinning Instructor","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111841
"CAP073 6N4651","Sports Nutrition","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Cappamore,https://www.qualifax.ie/course/113920
"CAP072  6N4665","Sports Psychology","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Cappamore,https://www.qualifax.ie/course/113919
,"Stand & Deliver","St. Colman's Community College","Lifelong Learning","Cork ETB",,,"Midleton, Youghal",https://www.qualifax.ie/course/112022
,"Stop Motion Animation","St. Colman's Community College","Short Courses","Cork ETB",,,Midleton,https://www.qualifax.ie/course/112017
CAP061,"Strength & Conditioning","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111847
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454 6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Cork East - Midleton Teagasc Training Centre",Teagasc,"Cork East - Mallow Teagasc Training Centre, Cork West - Macroom Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Mallow, Midleton, Macroom",https://www.qualifax.ie/course/110440
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
CAP063,"Traditional Home Baking","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111850
CAP004,"Welding - Beginners","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111834
CAP007,"Welding - Intermediate","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111835
CAP071,"Wood Craft Beginners - Continuation","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/113918
