"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Adult English & Surfing","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65297
,"English - Adult Exam Intensive","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65304
,"English - Adult One to One Tuition","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65303
,"English - Bespoke Business English","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/99410
,"English - Business English","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90314
,"English - Cambridge & IELTS Exam Preparation","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90312
,"English - Combination Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/99409
,"English - English & Internship (EU Only)","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49727
,"English - English & Work Experience","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65296
,"English - Family Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90190
,"English - GAP Year (EU Only)","International House Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/219144
,"English - General English","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/57715
,"English - High School Programme","International House Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/113208
,"English - Intensive English","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65300
,"English - Junior English & Horse Riding Camp","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90186
,"English - Junior English & Multi Adventure","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65294
,"English - Junior English & Surfing Camp","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90187
,"English - Junior Language Culture & Activity Stay","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90189
,"English - Junior Language Environment & Agriculture Stay","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/99412
,"English - Junior One to One Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90188
,"English - Junior Programmes","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219145
,"English - Junior Social Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/99413
,"English - One-to-One and Executive Courses","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/110929
,"English - Outdoor Pursuits Course","Donegal English Language School","Lifelong Learning",,,,Bundoran,https://www.qualifax.ie/course/99411
,"English - Teachers General English + CLIL","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219146
,"English - Teachers General English + Strategies & Emotional Intelligence for Educators","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219147
,"English - Teachers Refresher Course","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49741
,"English - Teaching English to Speakers of Other Languages - CELTA","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49740
,"English - Work & Study (Non-EU)","International House Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/49742
,"English - Young Adult Programme","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90315
,"English - Young at Heart Programme for Mature Students","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/57718
,"English & Internship (EU Only)","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219143
,"English & The Wild Atlantic Way","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/113175
,"English Activity & Wellness Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65305
,"English Work Study Visa","Donegal English Language School","Lifelong Learning",,,,Bundoran,https://www.qualifax.ie/course/90152
