"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3N1045,Ceramics,"An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 3 NFQ",,Causeway,https://www.qualifax.ie/course/114773
,"Christmas Crafts","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB",,,Causeway,https://www.qualifax.ie/course/114782
,"Cooking - Healthy Cooking Made Easy","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB",,,Causeway,https://www.qualifax.ie/course/114781
,"Counselling - Foundation","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB",,,Causeway,https://www.qualifax.ie/course/114775
4N1878,"Drawing - Skills To Complete","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Causeway,https://www.qualifax.ie/course/114779
CM020,"Early Childhood Education","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",316,"Griffith Avenue",https://www.qualifax.ie/course/86373
,"Education - Further Education Teaching","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 8 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/87841
,"Education - Primary Teaching","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/19760
CM001,"Education - Primary Teaching","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",477,"Griffith Avenue",https://www.qualifax.ie/course/1319
CM002,"Education - Primary Teaching - Gaeltacht Applicants","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",451,"Griffith Avenue",https://www.qualifax.ie/course/994
CM010,"Education Studies","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",317,"Griffith Avenue",https://www.qualifax.ie/course/52970
,"Education Studies - Christian School Leadership","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/98611
,"Education Studies - Early Childhood Education","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/87842
,"Education Studies - Inquiry-Based Learning","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/98610
,"Education Studies - Intercultural Learning & Leadership","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/76051
,"Education Studies - Primary Mathematics Education","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/114985
,"Education Studies - Visual Arts","Marino Institute of Education",Postgraduate,"Trinity College Dublin","Level 9 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/98609
4N0666,"Horticulture - Establishing Trees & Shrubs","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Causeway,https://www.qualifax.ie/course/114780
,"International Foundation Programme - Trinity","Marino Institute of Education","Higher Education Direct Entry","Trinity College Dublin","Level 6 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/98607
CM004,"Oideachas - Bunmhúinteoireacht - Trí Mheán na Gaeilge - daltaí Gaeltachta - Primary Teaching","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",459,"Griffith Avenue",https://www.qualifax.ie/course/103719
CM003,"Oideachas - Bunmhúinteoireacht - Trí Mheán na Gaeilge - Primary Teaching","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",462,"Griffith Avenue",https://www.qualifax.ie/course/103718
5N3769,"Palliative Care - Skills To Complete","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 5 NFQ",,Causeway,https://www.qualifax.ie/course/114774
5N1786,"Special Needs Assisting - Skills To Complete","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 5 NFQ",,Causeway,https://www.qualifax.ie/course/114776
4N1169,Teamworking,"An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Causeway,https://www.qualifax.ie/course/114778
