"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/95181
,"Ageing, Disability and Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219461
,"Communication - Dementia - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116272
,"CSF Biomarkers for Alzheimer's Disease - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116274
,"Dementia Awareness","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116267
,"Dementia Awareness - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116271
"4M0857 5M3114","Employer Based Training","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Castlerea,https://www.qualifax.ie/course/95182
,"Environmental Design - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116273
"3M0935 4M0857","Fresh Start","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Castlerea,https://www.qualifax.ie/course/95183
"5M0828 5M2067","Information Technology - Blended Learning","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 5 NFQ",,Castlerea,https://www.qualifax.ie/course/95185
,"Lifestory & Activity in Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116269
,"Non-Cognitive Symptoms of Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116268
,"Occupational Therapy & Dementia Care - Module 1 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116275
,"Occupational Therapy & Dementia Care - Module 2 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116276
,"Occupational Therapy & Dementia Care Resources - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116280
,"Speech & Language Therapy Practice in Dementia Care  Module 1 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116277
,"Speech & Language Therapy Practice in Dementia Care - Module 2 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116278
,"Speech and Language & Dementia Care Resources - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116281
,"The Brain From the Fantastic to the Forgetful - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116279
"3M0935 4M0857",Transition,"National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Castlerea,https://www.qualifax.ie/course/95186
