"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
S01,"Aromatherapy - Introduction - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114274
M24,"Art - Painting for Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/55047
T23,"Art - Painting- Improvers/Advanced","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114234
W2,"Badminton - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114241
W1,Baking,"Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114240
T3,"Basket Weaving using Newspaper","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114220
"S3 S23","Beading - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114275
W5,"Beauty Therapy - Introduction","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114243
W6,Breadmaking,"Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114244
S4,"Breadmaking - Workshop 1","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114276
M1,"Bridge - Beginners - Group 1","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114192
T4,"Bridge - Beginners - Group 2","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114221
T5,"Cake Decoration & Sugarcraft","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114222
W7,Calligraphy,"Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114245
"S5 S24","Candle Making - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114277
W8,"Chess - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114246
W4,"Computers - Basic & For Over 50s","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114242
M2,"Cook with Confidence","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114193
T10,"Cookery - Greek Cookery","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114226
S26,"Cookery - Greek Cookery - Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114293
S12,"Cookery - Indian Cookery 1 - Workshop 1","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114284
S30,"Cookery - Indian Cookery 2 - Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114296
S25,"Cookery for Men - Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114292
MW3,"Couch to 5K","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114194
M4,"Craft Beer Brewing","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114195
W9,"Creative Writing","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114247
M5,"Crochet - Beginners & Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114196
"S1 S19","Dance - A Taste of Dance - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114272
T2,"Dance - Ballroom Dancing - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114219
T20,"Dance Fitness - Latin in Line Dance Fitness for All Ages","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114233
W10,"Dance Meditation & Positive Mind-set","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114248
W11,"Digital Photography","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114249
S6,"Digital Photography - Workshop 1","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114278
T6,"DIY Home Maintenance","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114223
S7,"Dog Grooming - Workshop 1","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114279
M6,"Dog Training","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114197
M7,"English for Speakers of other Languages - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/25227
M8,"English for Speakers of other Languages - Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114198
T7,"Exercise for All","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114224
W12,"Exercises for Health","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114250
M9,Feltmaking,"Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114199
M10,"First Aid","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114200
W13,"Flower Arranging","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114251
M11,"French - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/5837
M12,"French - Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114201
M13,"Furniture Restoration & Upholstery","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114202
"M14 T8",Gardening,"Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114203
T9,"Genealogy - Tracing Your Irish Ancestors - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114225
M15,"Genealogy - Tracing Your Irish Ancestors - Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/71919
W14,"Golf - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114252
M16,"Guitar - Group Guitar Lessons - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/5844
M17,"Guitar - Group Guitar Lessons - Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114204
W15,"Healing with the Angels","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114253
"T11 T12 T13","Heartsaver CPR & AED - Class 1 2 & 3","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114227
S8,"Heartsaver CPR Group 1 - Workshop 1","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114280
S9,"Heartsaver CPR Group 2 - Workshop 1","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114281
S27,"Heartsaver CPR Group 3 - Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114294
S28,"Heartsaver CPR Group 4 - Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114295
"S10 S29","Herbal Extractions - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114282
M18,"Holistic Therapies - Introduction","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114205
T14,"How to Improve Your Health & Wellbeing","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114228
"S11 S31","Illustration & Cartoon Drawing - Introduction - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114283
T15,"Interior Design","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114229
M19,"Irish - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114206
M20,"Irish - Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114207
M21,"Italian - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/5846
T17,"Italian - Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114231
T18,"Japanese  - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114232
T16,"Jewellery Making - Introduction","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114230
T19,"Knitting - Beginners & Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/20405
W16,"Lino Printing","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114254
S13,"Lino Printing - Workshop 1","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114285
S32,"Macrame - Workshop 2","Castleknock Community College","Short Courses","Education & Training Boards Ireland - ETBI",,,Castleknock,https://www.qualifax.ie/course/114297
W17,"Mandarin Chinese PRC - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114255
M22,"Microsoft Excel - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114208
M23,"Microsoft Excel - Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114209
W18,"Microsoft Office","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114256
T21,"Mindfulness & Meditation","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/109786
"S14 S33","Moving From Pain to Ease - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114286
T22,"Nutrition Exercise & Mindfulness for Weight Management","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/79834
M25,"Parenting - Childs Self Esteem 2-12 Year Olds","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114210
W19,"Parenting - Understanding Teenagers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114257
T1,"Performance Analysis in Sport - Introduction","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114218
W20,Piano/Keyboard,"Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114258
M26,"Pilates - Beginners I","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/23286
M27,"Pilates - Beginners II","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114211
T24,"Pilates - Beginners III","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/109777
T26,"Pilates - Beginners IV","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114235
W21,"Pilates - Beginners IV","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114259
M28,"Pilates - Improvers I","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114212
T25,"Pilates - Improvers II","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/109776
W22,"Pilates - Improvers III","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114260
W23,"Pottery & Ceramics","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114262
T27,"Public Speaking","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114236
W24,"Sewing/Dressmaking - Beginners & Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114263
W25,"Sign Language - Introduction","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114264
"S15 S34","Soap Making - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114287
M29,"Spanish - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/5919
M30,"Spanish - Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114213
W26,"Sport Psychology","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114265
"S16 S35","Stained Glass - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114288
W27,"Successful Business Ownership","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114266
M31,"Table Tennis - Beginners & Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114214
T29,"Tai Chi - Beginners & Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114237
S17,"Tai Chi - Workshop 1","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114289
T28,"Tai-Chi - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/109780
W28,"Tarot Cards - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114267
W29,"Ukelule - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114268
M32,"Ukrainian - Beginners","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114215
W30,"Ukulele - Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114269
W31,"Wine Tasting","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114270
S36,"Wine Tasting - Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114298
M33,"Wood Carving","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114216
W32,"Yoga - Restorative","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114271
W32,"Yoga - Yin","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114261
M34,"Yoga I","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/5891
M35,"Yoga II","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114217
T30,"Yoga III","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114238
T31,"Yoga IV","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114239
M36,Zumba,"Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/107496
