"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
"5M20454  6S20487","Adult Green Cert - Part-time","Cork East - Midleton Teagasc Training Centre",Teagasc,"Cork East - Mallow Teagasc Training Centre, Cork East - Moorepark Teagasc Training Centre, Cork West - Macroom Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Mallow, Midleton, Macroom",https://www.qualifax.ie/course/110439
"5M20454   6S20487","Adult Green Cert - Part-time","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 5 NFQ, Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/74274
"5M20454   6S20487","Adult Green Cert - Part-time","Roscommon Teagasc Training Centre",Teagasc,"Longford Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Longford Town, Roscommon Town",https://www.qualifax.ie/course/74271
"5M20454 6S20487","Adult Green Cert - Part-time","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Carlow Town, Tinahely",https://www.qualifax.ie/course/74251
"5M20454   6S20487","Adult Green Cert - Part-time","Waterford Teagasc Training Centre - Dungarvan",Teagasc,"Kilkenny Teagasc Training Centre - Kells Road","Level 5 NFQ, Level 6 NFQ",,"Dungarvan, Kilkenny City",https://www.qualifax.ie/course/74253
"5M20454   6S20487","Adult Green Cert - Part-time","Mullingar Teagasc Training Centre",Teagasc,"Tullamore Teagasc Training Centre, Monaghan Teagasc Training Centre, Cavan Teagasc Training Advisory Centre","Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Tullamore, Mullingar, Monaghan Town",https://www.qualifax.ie/course/74265
"5M20454   6S20487","Adult Green Cert - Part-time","Sligo Teagasc Training Centre",Teagasc,"Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Leitrim Teagasc Training Centre - Manorhamilton","Level 5 NFQ, Level 6 NFQ",,"Letterkenny, Ballybofey, Ballymote, Sligo Town, Mohill, Manorhamilton",https://www.qualifax.ie/course/74269
"5M20454   6S20487","Adult Green Cert - Part-time","Thurles Teagasc Training Centre",Teagasc,"Nenagh Teagasc Training Centre, Tipperary Teagasc Training Centre - Clonmel","Level 5 NFQ, Level 6 NFQ",,"Tipperary Town, Clonmel, Nenagh, Thurles",https://www.qualifax.ie/course/74267
"5M20454  6S20487","Adult Green Cert - Part-time","Kerry Teagasc Training Centre - Killarney",Teagasc,"Limerick Teagasc Training Centre - Kilmallock, Newcastlewest Teagasc Training Centre - Limerick","Level 5 NFQ, Level 6 NFQ",,"Kilmallock, Newcastle West, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/74280
