"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"A  Glimpse of Old Cork","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112150
P01429-AA,"Acting & Production for Screen & Multimedia","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218966
,"Alexander Technique - Beginners","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/25156
,Amigurumi,"Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112157
,"Art - Painting - Oils & Acrylics","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/82079
,"Art - Painting - Watercolours","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112167
,"Art - Watercolours & Oils - Intermediate-Advanced","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112192
,"Badminton - Beginners","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/109909
,"Badminton - Improvers","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112153
,"Ballroom Latin Social Dancing - Beginners - Improvers","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112154
,"Bridge - Beginners","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112145
,"Cake Decoration - Beginners","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112164
,"Chinese Cookery & Culture","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113976
,Choir,"Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112171
,"Comic Book Production","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/109917
P01428-AA,"Commercial Photography & Cinematography","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218965
,"Computers -Total Beginners","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113977
,"Cooking - Confident Cooking with Trisha","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112146
,"Dance - Just Dance","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112165
P00972-AA,"Digital Art & Animation for Visual Effects (VFX) & Virtual Production","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115508
,"DIY for Women","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112147
,"Dressmaking - Sewing & Patterns - Beginners - Improvers","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/10570
,"English as a Second Language","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/109913
P00992-AA,Esports,"Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115509
,"Feeling Fit","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112172
,"Feldenkrais Method","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113980
P00907-AA,"Film Production","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115511
,"First Aid","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113969
,"Floribunda Workshop","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113970
,"French Conversation - Beyond Beginners","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/85764
,"French Conversation - Intermediate","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/109911
,"Furniture Restoration & French Polishing","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/85744
P01425-AA,"Game Art, Design & Development","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218972
,"Gardening - Introduction","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112174
,"Golf - Beginners & Improvers","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/10761
P01426-AA,"Graphic Design & Illustration","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218976
,"Guitar - Beginners - Continuation","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/10697
,"Interior Spatial Planning & Design for Home","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112166
P00905-AA,"Journalism & Documentary Production","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115512
,"Knitting - Beginners & Those Returning","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113971
,"Lacemaking Embroidery & Crochet","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112191
,"Latin Dance Exercise Beginners - Intermediate - Advanced","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113978
,"Memoir Writing Workshop","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112162
P01427-AA,"Music & Sound for Media","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218982
,Mythology,"Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113979
,"Paper Flowers","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112160
,Photography,"Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/91857
,"Pilate for Men","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112148
,"Pilates - Joints & Bones","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/34593
,"Pilates for the Older Adult","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112193
,"Pilates with Music - Beginners - Improvers","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112168
,"Programming for the Web","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113972
,"Public Speaking & Presentation","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113967
,"Run for Fun","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112169
,"Self Defense for Women - Hapkido","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113973
,"Sewing Patchwork & Quilting - Introduction","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112170
,"Singing for Wellbeing & Sight Singing from Scratch","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112163
,"Smartphone & Using Technology","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113965
,"Spanish - Beginners - Level 1","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/10720
,"Spanish - Improvers - Level 2","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112194
,"Spanish - Intermediate- Level 3","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112159
,"Sport Psychology - Strength of Mind","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112151
P00993-AA,"Sports Media","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115513
,"Stockmarket - Introduction","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112149
,"Stretch &Flex","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112158
,"Tai-Chi - Qigong & Meditation","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112155
,"Tennis - Beginners - Improvers","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/65965
,"Tracing your Family History","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113968
,"Yoga - Beginners","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/82067
,"Yoga - Beyond Beginners","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112152
,"Yoga - Fusion - Beginners - Improvers","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112161
,"Yoga - Intermediate","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112173
,"Yoga for the Older Adult","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112195
