"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
"5M20454 6M20486","Agriculture - Crops & Machinery Management","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Piltown, Gurteen, Kildalton",https://www.qualifax.ie/course/3779
"5M20454 6M20486","Agriculture - Drystock Herd Management","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/36266
,"Agriculture & Horticulture - Farm Manager - Apprenticeship","Kildalton Agricultural College",Apprenticeship,,"Level 7 NFQ",,"Piltown, Kildalton",https://www.qualifax.ie/course/219372
6M22017,"Agriculture & Horticulture - Sportsturf Management - Apprenticeship","Kildalton Agricultural College",Apprenticeship,,"Level 6 NFQ",,Piltown,https://www.qualifax.ie/course/219340
6N0732,"BER - Building Energy Rating BER Assessor - Dwellings","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/53795
5N1797,"Boom Sprayer Pesticide Application","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/51208
,"Cardiac First Response (CFR) Community & Epinephrine (Adrenaline) Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108969
,"Cardiac First Response (CFR) Community Course Programme","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108972
,"Cardiac First Response (CFR) Community Instructor Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113570
,"Defibrillator Training Course (AED)","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/111277
,"Emergency First Aid Training","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108973
,"Emergency First Responder","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113569
"5M3371 6M3505","Equine - Horsemanship / Equitation","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Piltown, Kildalton, Gurteen",https://www.qualifax.ie/course/1940
"5M3371 6M3507","Equine - Stud Management","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 6 NFQ",,"Piltown, Kildalton, Gurteen",https://www.qualifax.ie/course/87946
,"First Aid Responder","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108968
,"First Aid Responder - Refresher","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113568
,"First Response (CFR)  Instructor Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/108971
5N0731,"Hand Held Pesticide Application","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/53797
5N1794,"Health & Safety Representative","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/53815
5M2586,Horticulture,"Kildalton Agricultural College",Teagasc,"College of Amenity Horticulture - Botanic Gardens","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/110524
6M4334,"Horticulture - Food Production Nursery Landscaping & Sports Turf","Kildalton Agricultural College",Teagasc,"College of Amenity Horticulture - Botanic Gardens","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/3396
,"Manual Handling Instructor Refresher Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin 24",https://www.qualifax.ie/course/110516
6N0233,"Manual Handling Instructor Training","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/53836
5N1794,"Safety & Health at Work","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/53839
4N2429,"Sports Surface Maintenance","Chris Mee Group – EHS International","Short Courses",,"Level 4 NFQ",,"Cork City, Dublin 24",https://www.qualifax.ie/course/68253
6N4329,"Supervisory Management","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/116306
"5M20454 6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry",https://www.qualifax.ie/course/12259
6N3326,"Train the Trainer - Training Delivery & Evaluation","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/53813
