"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Ageing, Disability and Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219461
,"Communication - Dementia - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116272
,"CSF Biomarkers for Alzheimer's Disease - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116274
,"Dementia Awareness","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116267
,"Dementia Awareness - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116271
,"English - Adult English Language Family Course","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90472
,"English - Cool Kids Course (6-10 years)","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219177
,"English - English Language Academic Year","Slaney Language Centre","Lifelong Learning",,,,Ferrycarrig,https://www.qualifax.ie/course/104983
,"English - Erasmus Plus Refresher Course for Teachers","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219179
,"English - Erasmus Plus: Theory & Practice of CLIL","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90476
,"English - General English Evening Classes","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90477
,"English - General English Group Course Intensive Plus 4","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90464
,"English - General English Group Course Plus 10","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90466
,"English - General English Group Intensive","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90463
,"English - High School Secondary School Placements","Slaney Language Centre","Lifelong Learning",,,,Ferrycarrig,https://www.qualifax.ie/course/102193
,"English - Intensive Business English Course for Executives","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90474
,"English - Keen Teens Course (11-17 years)","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/102192
,"English - Language Holidays for Groups - Ministays","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/102189
,"English - Summer Teen Language Camp","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219178
,"Environmental Design - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116273
,"Lifestory & Activity in Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116269
,"Non-Cognitive Symptoms of Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116268
,"Occupational Therapy & Dementia Care - Module 1 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116275
,"Occupational Therapy & Dementia Care - Module 2 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116276
,"Occupational Therapy & Dementia Care Resources - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116280
,"Speech & Language Therapy Practice in Dementia Care  Module 1 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116277
,"Speech & Language Therapy Practice in Dementia Care - Module 2 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116278
,"Speech and Language & Dementia Care Resources - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116281
,"The Brain From the Fantastic to the Forgetful - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116279
