"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
TL_BACCT_B,"Accounting - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9342
,"Accounting Technician - Year 1","Kerry College of FE & Training - Monavalley Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/108517
,"Accounting Technician - Year 2","Kerry College of FE & Training - Monavalley Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/108521
TL_SACPT_U,"Accuracy Checking for Pharmacy Professionals - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/113793
TL_SHAPA_B,"Adapted Physical Activity - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/81029
TL_SHAPA_M,"Adapted Physical Activity Leadership - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/112672
"5M20454  6S20487","Adult Green Cert - Part-time","Kerry Teagasc Training Centre - Killarney",Teagasc,"Limerick Teagasc Training Centre - Kilmallock, Newcastlewest Teagasc Training Centre - Limerick","Level 5 NFQ, Level 6 NFQ",,"Kilmallock, Newcastle West, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/74280
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
PHAC_81003,"Advanced Exercise for Health - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/109248
MT777,"Agricultural Science - Kerry","MTU - Kerry Campus","Higher Education CAO","Clonakilty Agricultural College, MTU - Munster Technological University","Level 7 NFQ",239,Tralee,https://www.qualifax.ie/course/68661
MT877,"Agricultural Science - Kerry","MTU - Kerry Campus","Higher Education CAO","Clonakilty Agricultural College, MTU - Munster Technological University","Level 8 NFQ",308,Tralee,https://www.qualifax.ie/course/90692
LEIS61002,"Aistear Through Physical Education - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/113748
MT781,"Animal Bioscience - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",278,Tralee,https://www.qualifax.ie/course/98986
5M2768,"Animal Care","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Clash Rd Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/78075
5M5048,"Animation - Creative Media","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/102621
MT711,"Animation Visual Effects & Motion Design - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",730,Tralee,https://www.qualifax.ie/course/108480
MT811,"Animation Visual Effects & Motion Design - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",925,Tralee,https://www.qualifax.ie/course/1295
TL_SHAEH_M,"Applied Exercise for Health - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/110060
"5M2468 5M5011","Applied Information Technology","National Learning Network Kerry - Tralee","National Learning Network",,"Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/94844
5M3807,"Applied Science - Laboratory Techniques","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/77972
AQTC_71000,"Aqua Instructor (REPs certification) - Education in Aquatics 5","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/116392
AQTC_61000,"Aquatic Teaching (Level 1 Assistant Aquatic Teacher) - Education in Aquatics 1","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/109249
AQTC_61001,"Aquatic Teaching (Level 2 Full Aquatics Teacher and National Pool Lifeguard) - Education in Aquatics 2 & 3","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/116444
6M4029,Art,"Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/219351
5M1984,"Art, Craft & Design - Portfolio Preparation","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/83290
5N1549,"Audio Transcription","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109617
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
,"Barbering Techniques","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109626
,"Barista Skills (Skills to Advance)","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/112061
,"Beauty Therapy","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/102499
TL_SBEBB_G,"Bioeconomy with Business - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/106886
5N1354,"Bookkeeping - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109627
6N4865,"Bookkeeping - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109630
"5N1794 5N2985","Broadcast Production Skills - Traineeship","Kerry College of FE & Training - Monavalley Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/113138
TL_EBIMR_U,"Building Information Modelling - BIM with Revit - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/91250
,"Bus Driving D Licence","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Killarney Campus",,,"Tralee, Killarney",https://www.qualifax.ie/course/113292
MT941,"Business - Common Entry - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",300,Tralee,https://www.qualifax.ie/course/21405
MT541,"Business - Common Entry - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",206,Tralee,https://www.qualifax.ie/course/74999
6N4045,"Business Law","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/114579
6M4985,"Business Management","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/219316
5M2102,"Business Studies","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/629
,"CAD 2D Level 3","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109629
5M4339,"Care Support","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/114580
5M5010,"Carpentry & Construction Studies - Pre-Apprenticeship","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/28085
,Catering,"National Learning Network Kerry - Tralee","National Learning Network",,,,Tralee,https://www.qualifax.ie/course/94845
,"Certified Ethical Hacker - Skills to Advance","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114583
5N1706,"Challenging Behaviour","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109631
4N1111,"Child Development & Play","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/109632
5N2396,"Children with Additional Needs","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/112121
TL_SCREC_U,"Circular Economy - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/111288
"4N2848   370646","Civils for Fibre Installation","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/113151
MT913,"Coaching & Sports Performance - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",310,Tralee,https://www.qualifax.ie/course/104067
MT513,"Coaching & Sports Performance - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",159,Tralee,https://www.qualifax.ie/course/104071
,"Coding using Python - Introduction","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114657
,"Computer Basics ICDL","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114588
,"Computer Essentials - Skills to Advance","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114599
5M5048,"Computer Games Design - Creative Media","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/99483
MT706,"Computer Systems & Networking - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",251,Tralee,https://www.qualifax.ie/course/100883
TL_KCPIT_C,"Computer Systems & Networking - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/100158
TL_KCPIT_D,"Computer Systems & Networking - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/87392
MT803,"Computing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",307,Tralee,https://www.qualifax.ie/course/100880
MT703,"Computing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",235,Tralee,https://www.qualifax.ie/course/100882
TL_KCPSW_B,"Computing with Software Development - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9421
,"ComTIA A+ Core Series","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114585
6N2775,"Conflict Management","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/114600
4S2854,"Construction Groundwork Skills","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/113149
3M0935,"Construction Skills","National Learning Network Kerry - Tralee","National Learning Network",,"Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/113209
"6N18517  6N18515 6N18514 6N1949 6M5130","Content Development for Film and Television","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/116331
5M2008,"Cookery - Professional Cookery","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/90164
MT925,"Counselling with Addiction - Mature Applicants Only - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",0,Tralee,https://www.qualifax.ie/course/100881
MT657,"Culinary Arts - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/218350
TL_FCULR_B,"Culinary Arts - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/104594
MT557,"Culinary Arts - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/218351
MT957,"Culinary Arts - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/218466
TL_FCULS_N,"Culinary Skills - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/78664
5N0972,"Customer Service","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109649
"5N1356 5N1605 6N1949","Digital Content Producer- Traineeship","Kerry College of FE & Training - Monavalley Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training","Level 5 NFQ, Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/113143
5M2146,"Digital Design with Visual Communication","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/4021
"5N1356 5N1379","Digital Journalism & Radio Broadcasting - Traineeship","Kerry College of FE & Training - Monavalley Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/113137
,"Digital Marketing","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109692
,"Digital Marketing and Sales - Traineeship","Kerry College of FE & Training - Monavalley Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/113140
5N1364,"Digital Marketing incl. Google Analytics - Introduction","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/114658
6M20496,"Digital Media Production","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/219334
6N3589,"Digital Photography","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109651
5N1270,"Digital Photography","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/112130
3N0791,"Digital Photography","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/112131
"3M0935 P2GLO P1GL0",Directions,"National Learning Network Kerry - Tralee","National Learning Network",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/94846
MT971,"Early Childhood Education & Care - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",301,Tralee,https://www.qualifax.ie/course/6380
MT571,"Early Childhood Education & Care - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",216,Tralee,https://www.qualifax.ie/course/34161
5M21473,"Early Learning & Care - Stage 1","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/115822
6M21471,"Early Learning & Care - Stage 2","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/108531
,"ECDL/ICDL - Advanced - Wordprocessing","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109615
,"ECDL/ICDL - Full Version Level 6","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109653
5M4468,"Emergency Care Studies - Community Health Services - EMT","Kerry College of FE & Training - Denny St Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/108533
"4M1998 4M0857 5M2102 5M3050 5M2009 6M2007","Employer Based Training","National Learning Network Kerry - Tralee","National Learning Network",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/94867
6N4322,"Employment Law","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114615
,"Energy Mentor - Skills to Advance","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114616
MT848,"Engineering - Agricultural Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",301,Tralee,https://www.qualifax.ie/course/90690
TL_EAGRI_B,"Engineering - Agricultural Engineering - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9396
MT748,"Engineering - Agricultural Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",272,Tralee,https://www.qualifax.ie/course/72379
MT832,"Engineering - Civil Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",327,Tralee,https://www.qualifax.ie/course/99545
TL_CCIVL_B,"Engineering - Civil Engineering - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/108053
MT732,"Engineering - Civil Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",267,Tralee,https://www.qualifax.ie/course/72380
TL_EMANU_B,"Engineering - Manufacturing Engineering - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/65223
MT834,"Engineering - Mechanical & Manufacturing Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",848,Tralee,https://www.qualifax.ie/course/114145
,"Engineering - Mechanical Automation Maintenance Fitter MAMF - Apprenticeship","Kerry College of FE & Training - Monavalley Campus",Apprenticeship,"Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/108561
6M18194,"Engineering - Metal Fabrication - Apprenticeship","Kerry College of FE & Training - Monavalley Campus",Apprenticeship,"Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/108562
5M2061,"Engineering Technology","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/77919
,"English - Business English Bildungsurlaub","Celtic School of English","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90045
,"English - Cambridge IELTS Exam Preparation","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90587
,"English - General English","Celtic School of English","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90040
,"English - International Medical Graduate Training Initiative","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90586
,"English - Teacher Training Refresher Course","Celtic School of English","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90050
,"English - Teenage Culural & Activity Programmes","Celtic School of English","Short Courses",,,,Tralee,https://www.qualifax.ie/course/49286
,"English - Undergraduate Programmes - International Medical Commencement Programmes","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/102153
,"English & Work Placement","Celtic School of English","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90046
,"English Culture Burst","Celtic School of English","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90043
,"English Language Programmes","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90588
MT940,"Event Management - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",307,Tralee,https://www.qualifax.ie/course/101579
,"Fibre Installation Technician","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/113202
,"Fifty Shades Greener (Skills to Advance)","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114645
TL_BFNTC_M,"Fintech Innovation - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/112676
,"First Aid Responder","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114646
PHAC_61000,"Fitness Instructor - Fitness Instruction - Including Group Fitness - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109246
3M0935,Focus,"National Learning Network Kerry - Tralee","National Learning Network",,"Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/94850
5M2110,"Garda & Security Studies","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/219337
,"Graphic Design and Illustration Using Illustrator","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114647
,"Hairdressing - Traineeship","Kerry College of FE & Training - Listowel Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training - Monavalley Campus, Kerry College of FE & Training",,,"Tralee, Listowel",https://www.qualifax.ie/course/106268
MT512,"Health & Exercise Sciences with Massage Therapy - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",241,Tralee,https://www.qualifax.ie/course/32523
MT912,"Health & Exercise Sciences with Massage Therapy - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",319,Tralee,https://www.qualifax.ie/course/74487
TL_SHAPR_B,"Health & Leisure in Athletic Performance - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/101596
TL_SHWLB_B,"Health & Leisure with Health & Wellbeing - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/101597
TL_SHLMA_B,"Health & Leisure with Massage - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/81032
6M4978,"Health Services Supervisory Management Skills","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/94748
MT511,"Health Sport & Exercise Sciences - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",250,Tralee,https://www.qualifax.ie/course/34168
MT911,"Health Sport & Exercise Sciences - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",308,Tralee,https://www.qualifax.ie/course/74486
5M4339,"Healthcare Support","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/21414
5M4339,"Healthcare Support","Kerry College of FE & Training - Monavalley Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/115830
,"HGV Artic Driving","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/113297
,"HGV Rigid Driving","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/113295
TL_FCULP_D,"Hospitality & Food - Chef De Partie - National Apprenticeship Programme - Kerry","MTU - Kerry Campus",Apprenticeship,"MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/104447
6M20518,"Hospitality & Food - Commis Chef - Apprenticeship","Kerry College of FE & Training - Monavalley Campus",Apprenticeship,"Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/108544
TL_FCULP_B,"Hospitality & Food - Sous Chef - Apprenticeship - Kerry","MTU - Kerry Campus",Apprenticeship,"Kerry ETB, MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/108052
5M2083,"Hospitality Operations","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/58107
TL_OHOMG_D,"Hotel Management - National Trainee Manager Development Programme - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/71189
6N3750,"Human Resources Management","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/114648
