"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Academic Year Work & Study Programme","Linguaviva Centre","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99784
,"English - General English","Linguaviva Centre","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/58104
,"English - IELTS Preparation","Linguaviva Centre","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/99774
,"English - Junior Summer School","Linguaviva Centre","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/99777
,"English - Teacher Training","Linguaviva Centre","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/58105
,"English for Communicaton","Linguaviva Centre","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49278
,"Holistic Massage","Holistic College Dublin","Lifelong Learning",,,,"Swords, Harolds Cross",https://www.qualifax.ie/course/54226
,Reflexology,"Holistic College Dublin","Lifelong Learning",,,,"Swords, Harolds Cross",https://www.qualifax.ie/course/105018
,"Sports & Orthopaedic Massage","Holistic College Dublin","Lifelong Learning",,,,Swords,https://www.qualifax.ie/course/54253
,"Sports Massage & Myofascial Release","Holistic College Dublin","Lifelong Learning",,,,Swords,https://www.qualifax.ie/course/113718
,"Sports Massage & Myoskeletal","Holistic College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/100031
