"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
101,"Art 1","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/22622
402,"Art 2 - Painting for Pleasure","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4575
501,"Art 3 - Watercolours - Advanced","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/16841
301,Crochet,"Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4573
304,"Enjoying English","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4578
401,Genealogy,"Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/52949
5N0731,"Hand Held Pesticide Application - Knapsack","FRS Training","Short Courses",,"Level 5 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Castleblayney, Ballyjamesduff",https://www.qualifax.ie/course/99352
"4N1186  4N0683",Horticulture,"FRS Training","Short Courses",,"Level 4 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Ballyjamesduff",https://www.qualifax.ie/course/116294
5N3734,"Infection Prevention & Control","BJD Adult Education Centre Ballyjamesduff","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,Ballyjamesduff,https://www.qualifax.ie/course/114815
201,Photography,"Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/52952
"5N0731 5N1797","Safe Use of Pesticide (Boom & Handheld)","FRS Training","Short Courses",,"Level 5 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Ballyjamesduff",https://www.qualifax.ie/course/108689
"102 103","Yoga 1 & 2","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4567
