"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
5M2468,"Business Administration - Office Specialist","Kilrush Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,"Kilrush Clare",https://www.qualifax.ie/course/1705
5N2706,"Care of the Older Person","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111137
5N2705,"Care Provision & Practice","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111138
5N2770,"Care Skills","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111139
5N0758,"Care Support","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111140
5N0690,Communications,"Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111141
5M4468,"Community Health Services","Elevation Training","Lifelong Learning",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111129
5M4339,"Healthcare Support","Elevation Training","Lifelong Learning",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111131
5N1652,"Intellectual Disability Studies","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111142
6N2191,"Leadership for Homecare Providers","Harvest Resources Ltd","Short Courses",,"Level 6 NFQ",,Santry,https://www.qualifax.ie/course/115552
6N2191,"Leadership for Nursing Homes","Harvest Resources Ltd","Short Courses",,"Level 6 NFQ",,Santry,https://www.qualifax.ie/course/79140
6N2191,"Leadership for Senior HCA's Staff Nurses & Team Leaders","Harvest Resources Ltd","Short Courses",,"Level 6 NFQ",,Santry,https://www.qualifax.ie/course/115553
,"Literacy Service","Limerick & Clare ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ennis, Shannon, Kilrush Clare, Ennistymon, Scariff, Limerick City, Miltown Malbay",https://www.qualifax.ie/course/48395
5N3769,"Palliative Care Support","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111143
5N1794,"Safety & Health at Work","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111144
,"Vocational Training Opportunities Scheme - VTOS","Limerick & Clare ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Ennis, Kilmallock, Kilrush Clare, Scariff, Limerick City",https://www.qualifax.ie/course/108625
5N1356,"Work Experience","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111145
,Youthreach,"Limerick & Clare ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ennis, Kilrush Clare, Shanagolden, Moyross",https://www.qualifax.ie/course/108623
