"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,"Business - Global Business Foundation","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102167
,"English - Au Pair","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/113113
,"English - Exam Preparation","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/65245
,"English - Executive Business Immersion","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102166
,"English - Executive Individual & Golf","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102168
,"English - Executive Individual Intensive","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/65244
,"English - Intensive English","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/65242
,"English - Intensive English Plus 1-to-1","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/89968
,"English - Junior Programme","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/65246
,"English - Over 50's Language & Culture","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102171
,"English & Golf - Junior","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102172
,"English & Horse Riding - Junior","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102173
,"English & Irish Farm Stay","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102169
,"English & Irish Music","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102170
,"English & Rugby","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/113112
5M20692,"Hospitality & Food - Butcher - Apprenticeship","Mayo Sligo Leitrim ETB",Apprenticeship,,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/104922
,"Languages - French German Italian Japanese Spanish","Avanti Language Institute","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/65248
,"Sales - Apprenticehship","Mayo Sligo Leitrim ETB",Apprenticeship,,"Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/108497
,"Vocational Training Opportunities Scheme - VTOS","Mayo Sligo Leitrim ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Ballinrobe, Tubbercurry, Drumshanbo, Castlebar, Sligo Town, Achill",https://www.qualifax.ie/course/108636
,Youthreach,"Mayo Sligo Leitrim ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ballina, Kiltimagh, Ballinrobe, Sligo Town, Mohill",https://www.qualifax.ie/course/108634
