"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Art - Acrylics Painting with Trudi van der Elsen","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/86345
,"Creative Writing - Beginners/Intermediate","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/98233
,"Crochet - All Levels","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62608
,"English - Business English","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219246
,"English - General English - Classic","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219235
,"English - General English one-to-one","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219242
,"English - General English-Intensive","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219240
,"English - General English-Semi Intensive","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219239
,"English - IELTS Examination Preparation","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219243
,"English - Work & Study","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219245
,"Flowers for Christmas","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62611
,"French for Holiday Makers","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/107182
,"Interior Design for Your Home","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/80438
,"Irish Sign Language - ISL - Introduction","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/114816
,"Jewellery Making with Sheena Denning","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/107179
,"Make-Up & Skincare","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/66618
,"Relaxation Through Aromatherapy","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/114820
,"Saturday Workshops","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62603
,"Spanish for Holiday Makers","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62590
