"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting Technician - Year 1","Kerry College of FE & Training - Monavalley Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/108517
,"Accounting Technician - Year 2","Kerry College of FE & Training - Monavalley Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/108521
5N1549,"Audio Transcription","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109617
,"Barbering Techniques","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109626
,"Barista Skills (Skills to Advance)","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/112061
5N1354,"Bookkeeping - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109627
6N4865,"Bookkeeping - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109630
"5N1794 5N2985","Broadcast Production Skills - Traineeship","Kerry College of FE & Training - Monavalley Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/113138
,"Bus Driving D Licence","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Killarney Campus",,,"Tralee, Killarney",https://www.qualifax.ie/course/113292
6N4045,"Business Law","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/114579
,"CAD 2D Level 3","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109629
5M4339,"Care Support","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/114580
,"Certified Ethical Hacker - Skills to Advance","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114583
5N1706,"Challenging Behaviour","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109631
4N1111,"Child Development & Play","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/109632
5N2396,"Children with Additional Needs","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/112121
"4N2848   370646","Civils for Fibre Installation","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/113151
,"Coding using Python - Introduction","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114657
,"Computer Basics ICDL","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114588
,"Computer Essentials - Skills to Advance","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114599
,"ComTIA A+ Core Series","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114585
6N2775,"Conflict Management","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/114600
4S2854,"Construction Groundwork Skills","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/113149
"6N18517  6N18515 6N18514 6N1949 6M5130","Content Development for Film and Television","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/116331
5N0972,"Customer Service","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109649
"5N1356 5N1605 6N1949","Digital Content Producer- Traineeship","Kerry College of FE & Training - Monavalley Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training","Level 5 NFQ, Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/113143
"5N1356 5N1379","Digital Journalism & Radio Broadcasting - Traineeship","Kerry College of FE & Training - Monavalley Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/113137
,"Digital Marketing","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109692
,"Digital Marketing and Sales - Traineeship","Kerry College of FE & Training - Monavalley Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/113140
5N1364,"Digital Marketing incl. Google Analytics - Introduction","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/114658
6N3589,"Digital Photography","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109651
5N1270,"Digital Photography","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/112130
3N0791,"Digital Photography","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/112131
,"ECDL/ICDL - Advanced - Wordprocessing","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109615
,"ECDL/ICDL - Full Version Level 6","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109653
6N4322,"Employment Law","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114615
,"Energy Mentor - Skills to Advance","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114616
,"Engineering - Mechanical Automation Maintenance Fitter MAMF - Apprenticeship","Kerry College of FE & Training - Monavalley Campus",Apprenticeship,"Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/108561
6M18194,"Engineering - Metal Fabrication - Apprenticeship","Kerry College of FE & Training - Monavalley Campus",Apprenticeship,"Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/108562
,"Fibre Installation Technician","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/113202
,"Fifty Shades Greener (Skills to Advance)","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114645
,"First Aid Responder","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114646
,"Graphic Design and Illustration Using Illustrator","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114647
5M4339,"Healthcare Support","Kerry College of FE & Training - Monavalley Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/115830
,"HGV Artic Driving","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/113297
,"HGV Rigid Driving","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/113295
6M20518,"Hospitality & Food - Commis Chef - Apprenticeship","Kerry College of FE & Training - Monavalley Campus",Apprenticeship,"Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/108544
6N3750,"Human Resources Management","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/114648
,"ICDL - Data Protection & GDPR - Introduction","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109650
,"ICDL - eCollege","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, eCollege, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114605
,"ICDL Financial Spreadsheets - Advanced","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114560
5N3734,"Infection Prevention & Control","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/114655
,"Instruction in Strength and Conditioning Sessions","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry College of FE & Training - Clash Rd Campus, Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114656
,"IT Support Fundamentals","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/110733
,"Leadership & Management","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114650
,"Manicure & Pedicure","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114659
,"Manual Arc Welding","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114660
,"Manual Arc Welding (Vertical Fillet) - Advanced","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109697
"6S20256  6N20229","Marine Angling Guiding","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,"Tralee, Dingle",https://www.qualifax.ie/course/113253
,"Marine Engineering - Traineeship","Kerry College of FE & Training - Monavalley Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/113139
6N1949,"Media Graduate Internship","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/113132
5N2428,"Medical Terminology","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109698
,"MIG Welding","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109699
4N2886,"Milling Engineering Skills","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/109700
,"Motor - Motor Mechanic - Apprenticeship","Kerry College of FE & Training - Monavalley Campus",Apprenticeship,"Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/108563
,"Nail Technology","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109701
"6S20232 6N20231 6N20229 6N20230","National Tour Guiding","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/113258
311217,"National Tour Guiding (RPEL)","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/115993
,"Online Essentials","Kerry College of FE & Training - Monavalley Campus","Short Courses","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114661
,"Overhead Lines Operative","Kerry College of FE & Training - Monavalley Campus",Traineeship,"Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/113222
5N3769,"Palliative Care Support","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109703
5N1546,"Payroll - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109704
6N4005,"Payroll - Manual & Computerised","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109705
4N1123,"Preparing for College - Word Processing","Kerry College of FE & Training - Monavalley Campus","Short Courses",,"Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/114662
"5N1379  5N1298  5N1900","Radio Broadcasting - Introduction","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/113134
5N1407,"Reception & Frontline Office Skills","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/109707
"6S20233  6N20231 6N20229","Regional Tour Guiding","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Killarney Campus","Level 6 NFQ",,"Tralee, Killarney",https://www.qualifax.ie/course/113255
,"Safepass with Blocklaying","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109709
,"Safepass with Plastering","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109710
,"Spreadsheet Methods","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/112132
6N4329,"Supervisory Management","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109721
,"Sustainable Management in a Professional Kitchen","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114663
,"Tableau Desktop Specialist","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114664
,"TIG Welding","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114665
,"TIG Welding Stainless Steel - Advanced","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/114563
"4N3131 4N1170  4N1124  4S3136","Traditional Stonewall & General Construction","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ, Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/113150
"6N3326 6N3325 6S3372","Train the Trainer - Skills to Advance","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ, Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/112143
4N2890,Turning,"Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/109723
,"Upstyling Blowdrying & Hairdressing Techniques","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/112139
,"Welding - Basic","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/109722
,"Welding - Coded Pipe","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/113168
,"Welding - Intermediate","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/113167
6M21803,"Wind Turbine Maintenance Technician (WTMT) - Apprenticeship","Kerry College of FE & Training - Monavalley Campus",Apprenticeship,"Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/115389
,"Word Processing","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/112134
