"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95068
,"Autism Support Programme - The Hub","National Learning Network Mayo - Castlebar","National Learning Network",,,,Castlebar,https://www.qualifax.ie/course/110699
"3N0894  4M0857","Career Pathways - Employment skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 4 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95156
"3M0935 3S0924","Culinary & Life Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/219297
"4M0857 5M3114","Fast Track to Employment","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/95153
3N0587,"Hospitality - Work Experience","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/100164
"5M1997 5M2067","IT & Business Studies - Blended Learning","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/95161
"3M0935 4M0857","Skills 4 Life - Employability Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Castlebar,https://www.qualifax.ie/course/110700
5M5146,"Sports Industry & Gym Instructor Studies - Sports Recreation & Exercise","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/95162
6S3372,"Training & Development","Learning and Development Institute","Short Courses",,"Level 6 NFQ, Level 6 NFQ",,Naas,https://www.qualifax.ie/course/116364
6N3326,"Training Delivery & Evaluation - Train The Trainer","Learning and Development Institute","Short Courses",,"Level 6 NFQ",,Naas,https://www.qualifax.ie/course/116363
6N3325,"Training Needs Identification & Design","Learning and Development Institute","Short Courses",,"Level 6 NFQ",,Naas,https://www.qualifax.ie/course/116362
