"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94713
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,"Cardiac First Response - Advanced","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113661
,"Cardiac First Response - Community","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113660
,"Cardiac First Response - Instructor","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113687
,"Cardiac First Response Instructor & First Aid Response Recertification","CPL Institute","Short Courses",,,,"Swords, Glanmire, Cork City",https://www.qualifax.ie/course/108618
3M0935,"Choices - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94715
3N0880,Communications,"Swords Adult Basic Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 3 NFQ",,Swords,https://www.qualifax.ie/course/115038
,Delvin,"National Learning Network Dublin - Swords","National Learning Network",,,,"Swords, Balbriggan",https://www.qualifax.ie/course/94716
,"Emergency First Response","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113685
,"Emergency First Response Instructor","CPL Institute","Short Courses",,,,"Swords, Naas, Cork City",https://www.qualifax.ie/course/108622
,"ESOL - English for Speakers of Other Languages","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB , Swords Adult Basic Education Centre",,,"Swords, Balbriggan",https://www.qualifax.ie/course/112276
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 4 NFQ",,Swords,https://www.qualifax.ie/course/115504
,"First Aid Response","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113662
,"First Aid Response - Refresher","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113684
,"First Aid Response Instructor Recertification","CPL Institute","Short Courses",,,,"Swords, Naas, Cork City",https://www.qualifax.ie/course/108620
,"First Aid Response Recertification","CPL Institute","Short Courses",,,,"Swords, Cork City",https://www.qualifax.ie/course/105260
,"First Aid Training","CPL Institute","Short Courses",,,,"Swords, Cork City",https://www.qualifax.ie/course/105235
3M0935,"Fresh Start","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 3 NFQ",,"Swords, Ballyfermot, Coolock",https://www.qualifax.ie/course/94557
3M0935,"Fresh Start - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,"Swords, Coolock",https://www.qualifax.ie/course/94721
,"HACCP Food Safety","CPL Institute","Short Courses",,,,Swords,https://www.qualifax.ie/course/116245
5N1451,"Health & Safety","DX2 Training Solutions","Short Courses",,"Level 5 NFQ",,Swords,https://www.qualifax.ie/course/113686
,"Holistic Massage","Holistic College Dublin","Lifelong Learning",,,,"Swords, Harolds Cross",https://www.qualifax.ie/course/54226
"4M2070 5M1997","ICT with Office Skills & College Foundation","National Learning Network Dublin - Swords","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Swords,https://www.qualifax.ie/course/94720
,"Improve your Reading & Writing","Swords Adult Basic Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Swords,https://www.qualifax.ie/course/109973
3N0929,"Improve your Writing","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB , Swords Adult Basic Education Centre","Level 3 NFQ",,"Swords, Balbriggan",https://www.qualifax.ie/course/114857
,"IOSH Managing Safely","CPL Institute","Short Courses",,,,Swords,https://www.qualifax.ie/course/116230
,"Key Skills in Spelling Strategies","Swords Adult Basic Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Swords,https://www.qualifax.ie/course/109974
6N0233,"Manual Handling Instructor","DX2 Training Solutions","Short Courses",,"Level 6 NFQ",,Swords,https://www.qualifax.ie/course/113688
,"Payroll Manual & Computerised","Swords Adult Basic Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Swords,https://www.qualifax.ie/course/115036
6N0234,"People Handling Instructor","CPL Institute","Short Courses",,"Level 6 NFQ",,"Swords, Naas, Cork City",https://www.qualifax.ie/course/102430
6N0234,"Person Handling Instructor","DX2 Training Solutions","Short Courses",,"Level 6 NFQ",,Swords,https://www.qualifax.ie/course/111120
,"Providing Great Customer Service","CPL Institute","Short Courses",,,,"Swords, Naas, Cork City",https://www.qualifax.ie/course/102422
3M0935,"Reach - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,"Swords, Balbriggan",https://www.qualifax.ie/course/94718
,Reflexology,"Holistic College Dublin","Lifelong Learning",,,,"Swords, Harolds Cross",https://www.qualifax.ie/course/105018
6N1957,"Special Needs Assistant","Portobello Institute","Lifelong Learning",,"Level 6 NFQ",,"Letterkenny, Swords, Blanchardstown, Dundrum, Dublin City Centre, Bray, Navan, Galway City, Cork City",https://www.qualifax.ie/course/27910
,"Sports & Orthopaedic Massage","Holistic College Dublin","Lifelong Learning",,,,Swords,https://www.qualifax.ie/course/54253
,"Sports Massage & Myofascial Release","Holistic College Dublin","Lifelong Learning",,,,Swords,https://www.qualifax.ie/course/113718
6N3325,"Train the Trainer - Training Needs Identification & Design","CPL Institute","Short Courses",,"Level 6 NFQ",,Swords,https://www.qualifax.ie/course/102418
3M0935,"Vocational Foundation - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94719
,"Vocational Training Opportunities Scheme - VTOS","Dublin & Dun Laoghaire ETB",VTOS,,"Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Swords, Balbriggan, Donaghmede, Rowlagh",https://www.qualifax.ie/course/108590
,Youthreach,"Dublin & Dun Laoghaire ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Lucan, Neilstown, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Rush, Sallynoggin, Rathfarnham",https://www.qualifax.ie/course/108583
,Youthreach,"Tipperary ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Cappawhite, Roscrea, Templemore",https://www.qualifax.ie/course/108637
