"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
354692,"Art - Painting for Pleasure","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/86670
364854,"Basket Making","O'Connell Adult Education Centre","Lifelong Learning",,,,Caherciveen,https://www.qualifax.ie/course/107929
,"Business English","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/114737
354696,"Cookery & Nutrition","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/86671
,"Crafts workshop","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/112118
4N1878,Drawing,"O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Caherciveen,https://www.qualifax.ie/course/80534
,"English - Cambridge IELTS Exam Preparation","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90587
,"English - International Medical Graduate Training Initiative","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90586
,"English - Undergraduate Programmes - International Medical Commencement Programmes","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/102153
,"English as a Second Language - ESOL - Beginners Intermediate Improvers","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/107936
,"English Grammar","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/86676
"GRP 1 GRP 2 GRP 3 GRP 4 GRP 5","English Language","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/114738
,"English Language","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/114739
,"English Language Beginner Elementary Intermediate","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/104324
,"English Language Programmes","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90588
,"ESOL Support - Assessment","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/107934
,"Léitheoireacht le Chéile","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/107927
,Mindfulness,"O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/98442
,Pilates,"O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/92183
,"Preparation for IELS","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/62186
4N1122,"Web Design","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Caherciveen,https://www.qualifax.ie/course/86673
,Yoga,"O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/86674
,"Yoga for Men","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/72817
