"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"3M0935 4M2010","Access - Employability Skills","National Learning Network Carlow","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Carlow Town",https://www.qualifax.ie/course/108421
SE407,"Accounting - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",319,"Carlow Town",https://www.qualifax.ie/course/3222
,"Accounting - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/42560
5M2468,"Accounting and Finance","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3662
"5M20454 6S20487","Adult Green Cert - Part-time","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Carlow Town, Tinahely",https://www.qualifax.ie/course/74251
,"Adult Learning Service","Kilkenny & Carlow ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/29053
,"Advanced Incident Command - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115858
SE732,"Agricultural Systems Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",293,"Carlow Town",https://www.qualifax.ie/course/113933
SE733,"Agricultural Systems Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",218,"Carlow Town",https://www.qualifax.ie/course/113942
,"Aircraft Acquisition & Finance - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113883
SE729,"Aircraft Systems - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",327,"Carlow Town",https://www.qualifax.ie/course/20130
5M2768,"Animal Care Enterprise","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/33283
5M2768,"Animal Health Care","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/105190
"PHFN01017 PHFC01017","Animal Management","Northern Regional College - Newtownabbey","Northern Ireland","Northern Regional College - Coleraine",,,"Newtownabbey, Coleraine",https://www.qualifax.ie/course/113103
6M5153,"Animal Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/33293
SE61J,"Applied Artificial Intelligence - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/112783
,"Applied Health Care - Tertiary Education Programme","Carlow Institute of Further Education & Training","Higher Education Direct Entry","SETU - South East Technological University, SETU - Waterford Campus, Kilkenny & Carlow ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Waterford City",https://www.qualifax.ie/course/219200
,"Applied Social Studies - Professional Social Care - Year 4 only - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/51067
SE717,"Architectural Technology - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",225,"Carlow Town",https://www.qualifax.ie/course/453
SE702,"Architectural Technology - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",269,"Carlow Town",https://www.qualifax.ie/course/51362
5M1940,"Architecture - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113037
5M1985,"Art - Fine Art","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101938
5M1985,"Art & Mixed Media - Portfolio Preparation","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3698
,"Arts & Humanities","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ, Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/62387
PC410,"Arts & Humanities","Carlow College - St. Patrick's","Higher Education CAO",,"Level 8 NFQ",252,"Carlow Town",https://www.qualifax.ie/course/3455
5M2145,"Automotive Technology","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/67275
,"Aviation Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113878
,"Aviation Security Instruction - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115883
,"Aviation Services - Cabin Crew - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115884
,"Back to Education Initiative BTEI","Kilkenny & Carlow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/108608
,"Ballroom & Latin Dancing","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/218168
,Barbering,"Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/101935
,"Basic Computer Skills","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/218169
,"Beauty Advanced - Senior Therapist","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/76723
,"Beauty Therapy Massage & Electrotherapy","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/974
,"BIM Management - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/109230
5M3807,"Biomedical & Pharmaceutical Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219183
SE709,"Biomedical Electronics - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",282,"Carlow Town",https://www.qualifax.ie/course/111995
SE727,"Biomedical Electronics - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",310,"Carlow Town",https://www.qualifax.ie/course/111998
,"Biopharmaceutical Operations - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113884
SE521,"Brewing & Distilling - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",321,"Carlow Town",https://www.qualifax.ie/course/103687
,"Brewing Process - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113539
,"Building Capacity & Enhancing Leadership in Intercultural Understanding & Diversity - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/109282
,"Building Control Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113885
"SE41A SE41L SE42G SE41Z SE41B SE41M SE42H SE42A","Business  - MB - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/81464
SE401,"Business - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",260,"Carlow Town",https://www.qualifax.ie/course/13099
SE414,"Business - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",214,"Carlow Town",https://www.qualifax.ie/course/34107
,"Business - Carlow / Wicklow","SETU - Carlow Campus","Lifelong Learning","SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/24381
"SE41D SE43U","Business - International Business - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/104724
"SE41S SE42M SE42C","Business - International Financial Services - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/100150
,"Business - Technical Aircraft Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113900
,"Business - Tertiary Education Programme","Abbeyleix Further Education & Training Centre","Higher Education Direct Entry","SETU - Carlow Campus, Laois & Offaly ETB , SETU - South East Technological University","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Abbeyleix",https://www.qualifax.ie/course/219298
,"Business - Tertiary Education Programme","Portlaoise Institute","Higher Education Direct Entry","SETU - Carlow Campus, Laois & Offaly ETB , SETU - South East Technological University","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Portlaoise, Carlow Town",https://www.qualifax.ie/course/116013
,"Business - Tertiary Education Programme","Enniscorthy Community College of Further Education","Higher Education Direct Entry","Waterford & Wexford ETB, SETU - South East Technological University, SETU - Carlow Campus","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Enniscorthy, Carlow Town",https://www.qualifax.ie/course/116011
"SE41T SE42L SE42D","Business - Tourism Marketing - Carlow / Wexford / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/100152
"SE41N SE41P","Business Administration - MBA - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/42540
SE41G,"Business Marketing - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/104723
SE41Y,"Business Risk Management - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/112785
5M2102,"Business with Digital Marketing","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101932
SE403,"Business with Law - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",260,"Carlow Town",https://www.qualifax.ie/course/34104
SE421,"Business with Law - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",217,"Carlow Town",https://www.qualifax.ie/course/43552
,"CAD & 3D Modelling - Advanced - Carlow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town",https://www.qualifax.ie/course/97313
,"CAD & 3D Modelling - Introduction - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town",https://www.qualifax.ie/course/97312
,"CAD for Beginners (AutoCAD)","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/218170
5N2770,"Care Skills","Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/218171
,"Child Development Psychology","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113669
"SE91E SE91J SE91Z SE91V SE91F SE92A SE91K SE91W","Child Youth & Family Studies - Carlow / Wexford / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/78279
,"Citizenship Identity & Belonging","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113671
,"Colonialism Development & Globalisation","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113679
,"Communications Cabling - Fibre Splicing","Broadband Careers","Short Courses",,,,"Carlow Town",https://www.qualifax.ie/course/56445
,"Community Sports Coaching - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113541
SE607,"Computer Games Development - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",299,"Carlow Town",https://www.qualifax.ie/course/7557
SE618,"Computer Games Programming - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/116423
5M0529,"Computer Programming & Coding","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115353
5M0536,"Computer Science - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/2362
5M0536,"Computer Support Technician","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3830
"PHFN02015 PHFB02015",Computing,"Northern Regional College - Newtownabbey","Northern Ireland","Northern Regional College - Ballymena",,,"Newtownabbey, Ballymena",https://www.qualifax.ie/course/84803
SE616,"Computing - Applications or Programming - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",236,"Carlow Town",https://www.qualifax.ie/course/21760
SE608,"Computing in Interactive Digital Art & Design - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",314,"Carlow Town",https://www.qualifax.ie/course/103688
SE615,"Computing in Interactive Digital Art & Design - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",241,"Carlow Town",https://www.qualifax.ie/course/103691
,"Construction - Geo Drilling - Apprenticeship - Carlow","SETU - Carlow Campus",Apprenticeship,"SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115083
5M5010,"Construction & Building","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/99163
SE726,"Construction Management - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",270,"Carlow Town",https://www.qualifax.ie/course/21755
SE706,"Construction Management - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",292,"Carlow Town",https://www.qualifax.ie/course/29076
,"Construction Project Management - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113515
,"Construction Project Management & BIM Management - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113513
5M5010,"Construction Trades - Pre-Apprenticeship","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113036
SE51G,"Contaminated Land Management & Remediation - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115212
,"Contemporary Issues in Childhood & Youth Studies - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/103204
,"Contemporary Politics & Public Policy","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113674
SE300,"Content Creation & Social Media - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/116421
SE301,"Content Creation & Social Media - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/116422
6M5130,"Creative Video & Audio","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219186
,"Creative Writing - Fiction","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113665
,"Creative Writing - Poetry","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113666
,"Creativity & Social Media","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113667
,"Critical Incident Stress Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113886
,"Cultural Heritage","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/116188
5M1997,"Customer Service Administrator","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110428
SE612,"Cyber Crime & IT Security - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",243,"Carlow Town",https://www.qualifax.ie/course/94433
SE606,"Cyber Crime & IT Security - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",313,"Carlow Town",https://www.qualifax.ie/course/94434
,Cyberpsychology,"Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113668
SE61F,"Cybersecurity Privacy & Trust - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/112784
"6N2730  6S2745","Dairy New Entrant - Farm Expansion Planning","Cork East - Moorepark Teagasc Training Centre",Teagasc,"Teagasc Head Office Oak Park Carlow","Level 6 NFQ, Level 6 NFQ",,"Fermoy, Carlow Town",https://www.qualifax.ie/course/106556
,"Data Analytics for Business - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115871
,"Data Protection Law - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/111433
"SE61H SE61K","Data Science - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/97227
,"Decision Making & Critical Thinking - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115872
SE209,"Design - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",257,"Carlow Town",https://www.qualifax.ie/course/890
,"Design Thinking & Management - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115873
,"Digital Marketing - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/97235
"SE41E SE41J SE41F SE41K","Digital Marketing & Analytics - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/87548
SE411,"Digital Marketing with Analytics - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",280,"Carlow Town",https://www.qualifax.ie/course/103690
SE418,"Digital Marketing with Analytics - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",216,"Carlow Town",https://www.qualifax.ie/course/103692
,"Digital Media - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/70368
"SE21E SE21F SE21D SE21C","Digital Media Design - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/90885
,"Digitalisation & Advanced Lean Applications - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115863
,"Disability & Ageing Studies - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113535
,"Doctor of Philosophy - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 10 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115222
,"Early Childhood Education & Care - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/34906
,"Early Childhood Education & Care - Year 3 - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/115869
SE935,"Early Childhood Education & Practice - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",206,"Carlow Town",https://www.qualifax.ie/course/111999
SE913,"Early Childhood Education & Practice - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",256,"Carlow Town",https://www.qualifax.ie/course/28371
"LX53 PHFN01620 PHFB01620","Early Childhood Studies","Northern Regional College - Newtownabbey",UCAS,"Northern Regional College - Ballymena",,,"Newtownabbey, Ballymena",https://www.qualifax.ie/course/115525
5M21473,"Early Learning & Care ELC","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/57823
,"Effective Leadership & Change Management - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113528
,"Electrical Principles - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/51102
,"Electronic Security Systems","SETU - South East Technological University",Apprenticeship,,"Level 6 NFQ",,"Waterford City, Carlow Town",https://www.qualifax.ie/course/115094
SE708,"Electronic Systems - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",289,"Carlow Town",https://www.qualifax.ie/course/51364
5M4468,"Emergency Services - Pre Paramedic Garda Fire Service & Defence Forces","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/99166
,"Emergency Services Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113879
5N1367,"Emerging Managers - Teamworking - Effective Team Player",LEAP,"Short Courses",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/105457
,"Energy Management - Buildings - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/70387
,"Energy Sustainability - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/109283
SE714,"Engineering - Aerospace Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",403,"Carlow Town",https://www.qualifax.ie/course/71072
"SE71E SE71F","Engineering - Applied Materials - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110396
SE719,"Engineering - Civil Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",200,"Carlow Town",https://www.qualifax.ie/course/21757
SE713,"Engineering - Civil Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",428,"Carlow Town",https://www.qualifax.ie/course/71070
SE722,"Engineering - Electronic Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",220,"Carlow Town",https://www.qualifax.ie/course/13101
SE71D,"Engineering - Flight Test Engineering - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110398
,"Engineering - Industrial Engineering - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115861
,"Engineering - Industrial Engineering - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115862
SE724,"Engineering - Mechanical Engineering - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",338,"Carlow Town",https://www.qualifax.ie/course/21758
