"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
GA6172,"An Chóitseáil Teanga san Ionad Oibre – Language Coaching in the Workplace- Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219241
"5M1984  369601","Art Craft & Design - Portfolio","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/596
"5M3114 LIBX","General Studies - Liberal Arts","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/99101
,"Ghaeilge  - Ceannaireacht i dTeanga, Cultúr agus Pobal","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/218912
"5M5048 NF","21st Century Skills for Work","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219027
,"21st Century Teaching & Learning","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101858
,"2D & 3D Digital Animation Production","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97195
,"2D AutoCAD for Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103938
CR_ECADM_6,"3D CAD & Solid Modelling - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/70512
,"3D Computer Aided Design - Beginners","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/109425
TU382,"3D Design - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/112662
"5M5048 ME","3D Game Design","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/56640
5N1603,"3D Modelling & Animation - Introduction to Game Design","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/47356
,"3D Modelling & Animation - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/115209
,"3D Modelling for Emerging Technologies - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,,https://www.qualifax.ie/course/218444
,"4th Dublin Advanced Pain & Symptom Management Course","Our Lady's Children's Hospital","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219444
,"A  Glimpse of Old Cork","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112150
5N3769,"A Palliative Care Approach","St. Luke's Home - Northridge House","Lifelong Learning",,"Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219438
,"A World on the Move: Migration and Colonisation from Prehistory to Present","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/218108
HDADS,"Academic Discourse & Skills - International Master's Pathway","University College Cork",Postgraduate,"UCC Language Centre","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/115182
P2GLO,Access,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 2 NFQ",,Letterkenny,https://www.qualifax.ie/course/94550
3M0935,Access,"National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 3 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94563
3M0935,Access,"National Learning Network Dublin - Mulhuddart","National Learning Network",,"Level 3 NFQ",,Mulhuddart,https://www.qualifax.ie/course/94565
,Access,"National Learning Network Monaghan Town","National Learning Network",,,,"Monaghan Town",https://www.qualifax.ie/course/95168
,Access,"National Learning Network Westmeath - Athlone","National Learning Network",,,,Athlone,https://www.qualifax.ie/course/95225
,Access,"National Learning Network Wicklow - Arklow","National Learning Network",,,,Arklow,https://www.qualifax.ie/course/95245
"3M0935 4M2010","Access - Employability Skills","National Learning Network Carlow","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Carlow Town",https://www.qualifax.ie/course/108421
,"Access - Employability Skills","National Learning Network Cavan","National Learning Network",,,,"Cavan Town",https://www.qualifax.ie/course/94381
3M0935,"Access - Employability Skills","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 3 NFQ",,Portlaoise,https://www.qualifax.ie/course/94949
3M0935,"Access - Employability Skills","National Learning Network Kildare - Maynooth","National Learning Network",,"Level 3 NFQ",,Maynooth,https://www.qualifax.ie/course/108458
3M0935,"Access - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95062
3M0935,"Access - Employability Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95068
3M0935,"Access - Employability Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 3 NFQ",,Tallaght,https://www.qualifax.ie/course/110703
3M0935,"Access - Employability Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/95179
3M0935,"Access - Employability Skills","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/95181
3M0935,"Access - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94713
3M0935,"Access - Employability Skills","National Learning Network Wicklow - Bray","National Learning Network",,"Level 3 NFQ",,Bray,https://www.qualifax.ie/course/95247
108005,"Access - Preparatory Studies For Higher Education - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 6 NFQ",,Letterkenny,https://www.qualifax.ie/course/108005
P2GLO,"Access - Skills for Life","National Learning Network Meath - Navan","National Learning Network",,"Level 2 NFQ",,Navan,https://www.qualifax.ie/course/95163
5N1776,"Access Control","Hi -Tech Training","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116355
APFC,"Access Course - Athlone","TUS - Athlone Campus","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/98599
"5M3114 APFC","Access Course for Higher Education - Young Adults  TAP","Liberties College","PLC Post Leaving Cert","Trinity College Dublin, City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/11710
,"Access Education (Foundation Level) - Online Courses","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116198
,"Access Education Courses - Computer & Technology Courses","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116208
,"Access Education Courses - First Steps Back to Education","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116202
,"Access Education Courses - Health & Well-being Courses","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116203
APFC,"Access for Higher Education","IBAT College Dublin","Higher Education Direct Entry","ATU - Connemara - Letterfrack Campus, ATU - Donegal Campuses, ATU - Mayo Campus, ATU - Sligo Campus, ATU - Atlantic Technological University, ATU - St. Angela's, ATU - Galway Campuses","Level 6 NFQ",,"Temple Bar",https://www.qualifax.ie/course/218307
"TU699 APFC","Access Foundation Programme - Aungier Street","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/92726
APFC,"Access to Arts Humanities Social Sciences & Law AHSSL","University College Dublin","Lifelong Learning",,"Level 6 NFQ",,Belfield,https://www.qualifax.ie/course/30309
APFC,"Access to Higher Education - Mature Student","University of Limerick","Higher Education Direct Entry",,,,"Limerick City",https://www.qualifax.ie/course/41559
APFC,"Access to Higher Education - Mature Students","University of Galway","Higher Education Direct Entry",,,,"Galway City",https://www.qualifax.ie/course/100911
APFC,"Access to Higher Education - School Leavers","University of Galway","Higher Education Direct Entry",,,,"Galway City",https://www.qualifax.ie/course/41552
APFC,"Access to Science Engineering Agricultural Science & Medicine SEAM","University College Dublin","Lifelong Learning",,"Level 6 NFQ",,Belfield,https://www.qualifax.ie/course/30315
AUC,"Access to University - AUC","University of Limerick","Higher Education Direct Entry",,,,"Limerick City",https://www.qualifax.ie/course/69370
CH5011,"Accident Investigation - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115559
5N1851,"Accommodation Techniques","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111189
,"Accountancy - ACCA","City Colleges","Lifelong Learning",,,,"Templeogue, Dublin City Centre",https://www.qualifax.ie/course/76618
,"Accountancy - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City",https://www.qualifax.ie/course/94479
,"Accountancy - Association of Chartered Certified Accountants - ACCA","Dublin Business School","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/85173
,"Accountancy - Chartered Institute of Management Accountants - CIMA","Dublin Business School","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/110852
,"Accountancy - CPA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Certified Public Accountants Ireland",,,"South Circular Road, Cork City",https://www.qualifax.ie/course/56495
5M2102,"Accountancy Business & Taxation","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/83648
"5N1977 5N1546 5N1354 5N1421","Accountancy Pathway","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/113173
5M2102,"Accountancy Payroll & Human Resources","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105758
,"Accountancy Technician - ATI","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB, Accounting Technicians Ireland",,,Dungarvan,https://www.qualifax.ie/course/1334
,"Accountant Technician","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Portarlington,https://www.qualifax.ie/course/114842
CR_BCPAC_8,"Accountants - Institute of Certified Public Accountants in Ireland - Cork","MTU - Cork Campuses","Lifelong Learning","Certified Public Accountants Ireland, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/27067
,Accounting,"Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109268
CK202,Accounting,"University College Cork","Higher Education CAO",,"Level 8 NFQ",492,"Cork City",https://www.qualifax.ie/course/1184
"MH28D MH30D",Accounting,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108165
,Accounting,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93525
MCAC,Accounting,"University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67153
,Accounting,"Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110555
DC501,Accounting,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Dublin 9",https://www.qualifax.ie/course/18763
B008,Accounting,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19244
MACC-AY,Accounting,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19059
P00005-AA,Accounting,"Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/76760
,Accounting,"National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115254
,"Accounting - Advanced","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110556
N400,"Accounting - Advanced Accounting with Placement","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3313
CR_BAACC_9,"Accounting - Applied Accounting - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82954
,"Accounting - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/25064
