"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Bereavement - Grief & Loss","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116240
,"Bereavement & Loss in Midwifery Practice","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116239
,"Dementia - Person-centred Palliative Care for People with Dementia","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116242
,"Irish For Primary School Teaching","The Institute of Education","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218294
,"Leaving Certificate - Computer Science","The Institute of Education","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/218292
,"Leaving Certificate Subjects","The Institute of Education","Lifelong Learning",,"Levels 4 and 5 NFQ",,Dublin,https://www.qualifax.ie/course/218293
,"Palliative and End of Life Care - Ethical Issues","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116243
,"Palliative Care Awareness for Nursing Assistants & Support Workers","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116244
,"Palliative Care Awareness for Registered Nurses - A Case Study Approach","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116246
,"Palliative Care Nursing","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116247
,"Spirituality in Palliative and End of Life Care - An Introduction","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116248
