"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
HDADS,"Academic Discourse & Skills - International Master's Pathway","University College Cork",Postgraduate,"UCC Language Centre","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/115182
APFC,"Access Course - Athlone","TUS - Athlone Campus","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/98599
APFC,"Access to Higher Education - Mature Student","University of Limerick","Higher Education Direct Entry",,,,"Limerick City",https://www.qualifax.ie/course/41559
APFC,"Access to Higher Education - Mature Students","University of Galway","Higher Education Direct Entry",,,,"Galway City",https://www.qualifax.ie/course/100911
APFC,"Access to Higher Education - School Leavers","University of Galway","Higher Education Direct Entry",,,,"Galway City",https://www.qualifax.ie/course/41552
APFC,"Access to Science Engineering Agricultural Science & Medicine SEAM","University College Dublin","Lifelong Learning",,"Level 6 NFQ",,Belfield,https://www.qualifax.ie/course/30315
AUC,"Access to University - AUC","University of Limerick","Higher Education Direct Entry",,,,"Limerick City",https://www.qualifax.ie/course/69370
DC127,"Actuarial & Financial Mathematics - Common Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",531,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/31054
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104821
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47719
,"Advanced Spatial Analysis using GIS - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114982
,"Advertising for the Food Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105075
MT879,"Agri-Biosciences - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",369,"Cork City",https://www.qualifax.ie/course/103706
GY322,"Agricultural Science","University of Galway","Higher Education CAO",,"Level 8 NFQ",423,"Galway City",https://www.qualifax.ie/course/109715
DN250,"Agricultural Science","University College Dublin","Higher Education CAO",,"Level 8 NFQ",400,Belfield,https://www.qualifax.ie/course/3669
MT777,"Agricultural Science - Kerry","MTU - Kerry Campus","Higher Education CAO","Clonakilty Agricultural College, MTU - Munster Technological University","Level 7 NFQ",239,Tralee,https://www.qualifax.ie/course/68661
MT877,"Agricultural Science - Kerry","MTU - Kerry Campus","Higher Education CAO","Clonakilty Agricultural College, MTU - Munster Technological University","Level 8 NFQ",308,Tralee,https://www.qualifax.ie/course/90692
SE502,"Agricultural Science - Waterford","SETU - Waterford Campus","Higher Education CAO","Kildalton Agricultural College, SETU - South East Technological University","Level 8 NFQ",382,"Waterford City",https://www.qualifax.ie/course/82476
US870,"Agricultural Science & Sustainability - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon, Gurteen Agricultural College","Level 8 NFQ",308,"Thurles, Ballingarry, Roscrea",https://www.qualifax.ie/course/113909
US740,"Agricultural Science & Sustainability - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon, Gurteen Agricultural College","Level 7 NFQ",251,"Thurles, Ballingarry, Roscrea",https://www.qualifax.ie/course/113910
FOR20120,"Agriculture & Food Science - Bees Pollination & People","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107083
FDSC10010,"Agriculture & Food Science - Food Diet & Health","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107079
FDSC20110,"Agriculture & Food Science - Food Diet & Health II","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107082
HNUT30010,"Agriculture & Food Science - Food Diet & Health III","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107092
FOR20110,"Agriculture & Food Science - Forests Climate & Carbon","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107090
HORT20020,"Agriculture & Food Science - Fundamentals of Horticulture","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/113596
ANSC10010,"Agriculture & Food Science - Introduction to Animal Science","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107078
CPSC10010,"Agriculture & Food Science - Introduction to Crop Science","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107087
HORT10020,"Agriculture & Food Science - Plants & People","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107088
"D005 D017 D021 D001","Agriculture & Food Science - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/115305
FOR10020,"Agriculture & Food Science - Trees & Forests in Ireland","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107080
MSC-AST,"AgriFood Sustainabilty & Technology","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110140
SE52B,"Agroforestry & Landscape Biodiversity - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115339
,"Air Pollution Monitoring Assessment & Control - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114977
7006,"Allergen Awareness & Communication","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111895
PCACI,"Allergy & Clinical Immunology - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115183
M8,"Amateur Astronomy - Beginners","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/43281
MT774,"Analytical & Pharmaceutical Chemistry - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",341,"Cork City",https://www.qualifax.ie/course/371
TU851,"Analytical Chemistry - Environmental Forensic & Pharmaceutical - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",422,Grangegorman,https://www.qualifax.ie/course/2555
MT874,"Analytical Chemistry with Quality Assurance - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",396,"Cork City",https://www.qualifax.ie/course/33304
"SE51H  SE51J","Analytical Science with Quality Management - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/82816
CR_SASIV_9,"Analytical Sciences with Instrument Validation - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218619
PHDS-ANAT,"Anatomy - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/108069
PHDS-ANAT,"Anatomy - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55224
"CC023 CC023ON 5N0749","Anatomy & Physiology","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/111791
5N0749,"Anatomy & Physiology","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73113
5N0749,"Anatomy & Physiology - Human Body","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/101354
PCAMDD,"Anatomy for Medical Device Development","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218529
5N0750,"Animal Anatomy & Physiology","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45465
MT781,"Animal Bioscience - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",278,Tralee,https://www.qualifax.ie/course/98986
DK_SANBI_9,"Animal Biotechnology","Dundalk  Institute of Technology",Postgraduate,,,,Dundalk,https://www.qualifax.ie/course/100269
"RBAI EC 1099 2009","Animal Welfare Officer Training (AWO)","Ashtown Food Research Centre",Teagasc,,,,"Ashtown, Dublin",https://www.qualifax.ie/course/98708
"RBAI EC 1099 2009","Animal Welfare Training - Certificate of Competence (COC)","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/88005
,"Antimicrobial Stewardship Programs on Prescribing, Utilisation & Resistance in Primary & Secondary Care Settings - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/218929
,"Applied & Medical Science","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/102953
,"Applied & Medical Sciences","North West Regional College - Derry","Northern Ireland",,,,"Derry City",https://www.qualifax.ie/course/89681
"5M5267 5M3807","Applied Biology - Food Science","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3363
MT775,"Applied Biosciences - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",412,"Cork City",https://www.qualifax.ie/course/3028
MSCCMM,"Applied Coastal & Marine Management","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82769
5M5028,"Applied Ecology","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/109333
5M5028,"Applied Ecology & Biodiversity","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108673
"5M5028 HU","Applied Ecology & Biodiversity Studies","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/109002
AU655,"Applied Freshwater & Marine Biology - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",401,"Galway City",https://www.qualifax.ie/course/13170
AU555,"Applied Freshwater & Marine Biology - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",305,"Galway City",https://www.qualifax.ie/course/13183
HDIP-HDS,"Applied Mathematics","University of Galway",Postgraduate,,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/47786
PHDS-SPS,"Applied Mathematics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59630
GFC3,"Applied Mathematics & Physics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/87
GF13,"Applied Mathematics & Physics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3641
F124,"Applied Mathematics & Theoretical Physics","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93601
TU276,"Applied Maths - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93575
,"Applied Medical Sciences - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/109115
MT782,"Applied Physics & Instrumentation - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",331,"Cork City",https://www.qualifax.ie/course/995
5M3807,"Applied Science - Forensics","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49824
5M3807,"Applied Science - Laboratory Techniques","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/77972
"5M3807 5M5267","Applied Science - Laboratory Techniques","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/89950
5M3807,"Applied Science - Nutrition & Health","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/99105
5M3807,"Applied Science - Pharmacy Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/33831
5M3807,"Applied Science with Laboratory Techniques","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116091
"5M3807  5N1833","Applied Science with Nutrition","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/96599
10844,"Applied Sciences","South Eastern Regional College - Lisburn","Northern Ireland",,,,Lisburn,https://www.qualifax.ie/course/219058
P00192-AB,"Applied Sciences - Forensic Sciences","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/113078
GA_SSENG_V09,"Applied Sport & Exercise Nutrition - Galway","ATU - Galway Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108045
US961,"Applied Sport Science with Sport & Exercise Nutrition - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,Thurles,https://www.qualifax.ie/course/218325
US784,"Applied Sport Science with Sport & Exercise Nutrition - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/218326
US959,"Applied Sports Science with Performance Technology - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",308,Thurles,https://www.qualifax.ie/course/113908
US958,"Applied Sports Science with Strength & Conditioning - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",219,Thurles,https://www.qualifax.ie/course/113907
MH101,"Arts - Mathematical Physics","Maynooth University","Higher Education CAO",,"Level 8 NFQ",310,Maynooth,https://www.qualifax.ie/course/92990
SG_SASEP_E06,"Aseptic Biopharmaceutical Operations - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110746
MSC-AIT,"Astronomical Instrumentation & Technology - Structured","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101717
,Astronomy,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/101421
T4,Astronomy,"Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114074
DC742,"Astrophysics & Relativity","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/108120
,"Back to Education Initiative BTEI","Longford & Westmeath ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108628
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
PHD-BACT,"Bacteriology - Research","University of Galway",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/82050
PHDS-BACT,"Bacteriology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55226
W461,"Behavioural Neuroscience","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108175
6N0732,"BER - Building Energy Rating BER Assessor - Dwellings","Chris Mee Group","Short Courses",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/53795
TU760,"Bioanalysis - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",307,Tallaght,https://www.qualifax.ie/course/13360
a8260,"Bioanalysis & Biotechnology - Moylish","TUS - Limerick Campuses","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/10016
PDBCM,"Bioanalytical Chemistry - HCI Pillar 1","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/110353
AU372,"Bioanalytical Science - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",319,Letterkenny,https://www.qualifax.ie/course/113990
TU887,"Bioanalytical Science - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/115090
SG_SQUAL_E09,"Bioanalytical Techniques - Micro-Credential - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/108245
C702,Biochemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81295
C700,Biochemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1332
PHD-BCHM,"Biochemistry - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55340
PHDS-BCHM,"Biochemistry - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59631
BCBMRS,"Biochemistry & Biosciences","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115187
,"Biochemistry & Immunology - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56154
C705,"Biochemistry with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81296
C704,"Biochemistry with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/44724
,"Biodiversity & Conservation","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26675
MSC-MBL,"Biodiversity & Land-Use Planning - Blended Learning or Modular Basis","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/83560
SG_SBIOI_E09,"Bioindustry 4.0 - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/113453
MSC-BINF,"Bioinformatics - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55341
PHDS-BINF,"Bioinformatics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59632
MSCBCB,"Bioinformatics & Computational Biology","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/39871
,"Bioinformatics & Computational Genomics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89571
X245,"Bioinformatics & Systems Biology - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76787
PGD-PDB,Bioinnovation,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112611
MSC-MBI,"Bioinnovation - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98726
F104,"Biological & Biomolecular Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/88333
"X215 X231","Biological & Environmental Science - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76529
MH203,"Biological & Geographical Sciences","Maynooth University","Higher Education CAO",,"Level 8 NFQ",441,Maynooth,https://www.qualifax.ie/course/107045
C102,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98665
C100,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/420
C100,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/218474
"C101 P00202-AA","Biological Sciences","Belfast Metropolitan College - Titanic Quarter",UCAS,,,,Belfast,https://www.qualifax.ie/course/112512
DC180,"Biological Sciences - General Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",488,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/109619
,"Biological Sciences - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101913
,"Biological Sciences - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108317
PHSLSCRFAD,"Biological Sciences - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112589
C104,"Biological Sciences with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/44726
C105,"Biological Sciences with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98666
5N2746,Biology,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111153
5N2746,Biology,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/97571
R58,Biology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110620
W89,Biology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110637
US730,"Biology - Applied Biology - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",356,"Limerick City",https://www.qualifax.ie/course/43759
TU651,"Biology - Applied Biology - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 6 NFQ",252,Tallaght,https://www.qualifax.ie/course/86259
MSCMBY,"Biology - Marine Biology","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/40419
PCMBY,"Biology - Marine Biology Conversion Programme","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82830
"MHD02 MHD03","Biology - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25013
"MHD04 MHD05","Biology - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112707
BIOL10010,"Biology & Environmental Science - Animal Biology & Evolution","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107152
BIOL10070,"Biology & Environmental Science - Biology for the Modern World","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107153
BIOL10130,"Biology & Environmental Science - Biology in Action","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/111470
BIOL00010,"Biology & Environmental Science - Fundamentals of Biology","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107150
BIOL10140,"Biology & Environmental Science - Life of Earth","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107151
T22,"Biology & The Living world","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114080
C100,"Biology with Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/7762
,"Biomedical & Bio-industrial Sciences - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/94249
TU866,"Biomedical & Molecular Diagnostics - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",487,Grangegorman,https://www.qualifax.ie/course/94796
5M3807,"Biomedical & Pharmaceutical Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219183
,"Biomedical Device Materials","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/19604
SE709,"Biomedical Electronics - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",282,"Carlow Town",https://www.qualifax.ie/course/111995
SE727,"Biomedical Electronics - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",310,"Carlow Town",https://www.qualifax.ie/course/111998
T160,"Biomedical Engineering","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/56197
1SPE2,"Biomedical Engineering & Regenerative Medicine - BMERM - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/104675
,"Biomedical Engineering with or without Applied Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110563
MSC-BMG,"Biomedical Genomics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98694
DN440,"Biomedical Health & Life Sciences","University College Dublin","Higher Education CAO",,"Level 8 NFQ",601,Belfield,https://www.qualifax.ie/course/13421
B940,"Biomedical Science","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2452
B992,"Biomedical Science","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/218419
"MSC-MBC, MSC-MV4","Biomedical Science","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19087
5M3807,"Biomedical Science","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/115700
5M3807,"Biomedical Science - Laboratory Techniques","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94458
,"Biomedical Science - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108388
"5M3807 STE1","Biomedical Science (With Links to PE Teaching)","Monaghan Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/113192
MSC-BISE,"Biomedical Science & Engineering - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55353
B990,"Biomedical Science with DPP - Pathology - Applied","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13387
B991,"Biomedical Science with Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13388
X846,"Biomedical Sciences - Experimental Physiology","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/104663
,"Biomedical Sciences - Intercalated","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93500
,"Biomedical Sciences - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/94033
,"Biomedical Sciences - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/94262
BMOL10030,"Biomolecular & Biomedical Science - Biomedical Sciences","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107154
"X216 X233","Biomolecular & Biomedical Science - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/77065
