"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"P2GLO 3M0877 3M0935 4M2010 4M0857","Ar Aghaidh Linn","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95235
4M0857,"Employer Based Training","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95236
,"Facilities Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Limerick City, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/102374
,"Facilities Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Limerick City, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/43121
,"Facilities Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Limerick City, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/218140
3M0935,"Frest Start - Employability Skills","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 3 NFQ",,Mullingar,https://www.qualifax.ie/course/95237
,"Leadership & Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/102375
,"Leadership & Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/102376
,"Leadership & Management","Griffin College","Short Courses",,,,Dublin,https://www.qualifax.ie/course/111719
3M0935,"Transitions - Employability Skills","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 3 NFQ",,Mullingar,https://www.qualifax.ie/course/95238
"P2GLO 3M0935 3M0877 4M2010 4M0857",Turas,"National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95234
