"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N3707,"Activities of Living Patient Care","Chevron College Ltd","Short Courses",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/102329
6N0732,"BER - Domestic Building Energy Rating Assessment","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/94745
,"BER - Refresher Course","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/113564
,"BER Course - Non Domestic","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/111222
,"Blockchain & Financial Technologies","Chevron College Ltd",Postgraduate,,,,"Wexford Town",https://www.qualifax.ie/course/116300
5N1706,"Challenging Behaviour","Chevron College Ltd","Short Courses",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/102330
6M2007,"Childcare with Montessori","Chevron College Ltd","Lifelong Learning",,"Level 6 NFQ",,"Wexford Town",https://www.qualifax.ie/course/102327
5N2396,"Children With Additional Needs","Chevron College Ltd","Short Courses",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/108900
,Cybersecurity,"Chevron College Ltd",Postgraduate,,,,"Wexford Town",https://www.qualifax.ie/course/116299
,"Data Science","Chevron College Ltd",Postgraduate,,,,"Wexford Town",https://www.qualifax.ie/course/116301
,"Early Childhood Studies","Chevron College Ltd","Higher Education Direct Entry",,"Level 8 NFQ, Level 7 NFQ",,"Wexford Town",https://www.qualifax.ie/course/94740
5M21473,"Early Learning & Care","Chevron College Ltd","Lifelong Learning",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/83986
6M21471,"Early Learning & Care - Advanced","Chevron College Ltd","Lifelong Learning",,"Level 6 NFQ",,"Wexford Town",https://www.qualifax.ie/course/83987
6N0307,"Electrical Installation & Commissioning of Micro Generators","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/105280
"5N2770 5N2706","Healthcare - Care Skills & Care of the Older Person","Chevron College Ltd","Short Courses",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/102328
5M4339,"Healthcare Support","Chevron College Ltd","Lifelong Learning",,"Level 5 NFQ",,"Galway City, Wexford Town, Cork City, Dublin",https://www.qualifax.ie/course/88192
5N1652,"Intellectual Disability Studies","Chevron College Ltd","Short Courses",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/105277
6N0306,"Solar Photovoltaic Systems Implementation - Domestic","Chevron College Ltd","Short Courses",,"Level 6 NFQ",,,https://www.qualifax.ie/course/105279
"5N1786 5N2396 6N1957","Special Needs Assistant","Chevron College Ltd","Lifelong Learning",,"Level 6 NFQ, Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/68516
5N1786,"Special Needs Assisting - Adults Course","Chevron College Ltd","Short Courses",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/108899
