"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
DC501,Accounting,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Dublin 9",https://www.qualifax.ie/course/18763
DC115,"Accounting & Finance","Dublin City University","Higher Education CAO",,"Level 8 NFQ",509,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/99
DC127,"Actuarial & Financial Mathematics - Common Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",531,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/31054
DC126,"Actuarial Mathematics","Dublin City University","Higher Education CAO",,"Level 8 NFQ",577,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2285
DC155,"Applied Language & Translation Studies","Dublin City University","Higher Education CAO",,"Level 8 NFQ",442,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3123
5M1985,"Art - Portfolio Preparation","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/7581
DC009,"Arts - Joint Honours - Humanities","Dublin City University","Higher Education CAO",,"Level 8 NFQ",360,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/104075
DC293,"Arts - Joint Honours - International Languages","Dublin City University","Higher Education CAO",,"Level 8 NFQ",392,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/86245
DC292,"Arts - Joint Honours - Law","Dublin City University","Higher Education CAO",,"Level 8 NFQ",379,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/86244
DC291,"Arts - Joint Honours - Media Studies","Dublin City University","Higher Education CAO",,"Level 8 NFQ",368,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/86243
DC295,"Arts - Joint Honours - Politics","Dublin City University","Higher Education CAO",,"Level 8 NFQ",357,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/86247
DC742,"Astrophysics & Relativity","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/108120
DC204,"Athletic Therapy & Training","Dublin City University","Higher Education CAO",,"Level 8 NFQ",555,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/13126
DC117,"Aviation Management","Dublin City University","Higher Education CAO",,"Level 8 NFQ",486,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/43586
DC627,"Bhainistíocht agus Gnó Digiteach","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98791
DC180,"Biological Sciences - General Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",488,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/109619
DC181,Biotechnology,"Dublin City University","Higher Education CAO",,"Level 8 NFQ",522,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3491
DC776,Biotherapeutics,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Dublin 9, Drumcondra",https://www.qualifax.ie/course/218480
,"Business - Research","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/66875
5M2468,"Business Administration","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115917
6M4985,"Business Advanced","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 6 NFQ",,Enniscrone,https://www.qualifax.ie/course/42851
DC111,"Business Studies","Dublin City University","Higher Education CAO",,"Level 8 NFQ",499,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3743
DC110,"Business Studies International","Dublin City University","Higher Education CAO",,"Level 8 NFQ",496,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/51367
DC980,"Chaplaincy Studies & Pastoral Work","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/98750
DC163,"Chemical Sciences - General Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",405,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/109618
DC771,"Child & Family Health & Wellbeing","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/115155
DC699,"Children's & Young Adult Literature","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98790
DC664,"Choral Studies","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/104697
DC294,"Climate & Environmental Sustainability","Dublin City University","Higher Education CAO",,"Level 8 NFQ",473,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/110145
DC669,"Climate Change - Policy Media & Society","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/103290
DC131,"Communication Studies","Dublin City University","Higher Education CAO",,"Level 8 NFQ",400,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2286
5M2786,"Community Care","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115918
DC121,"Computer Science","Dublin City University","Higher Education CAO",,"Level 8 NFQ",498,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3570
DC836,"Computing - with Major Options","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/75823
DC120,"Computing for Business","Dublin City University","Higher Education CAO",,"Level 8 NFQ",418,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/33323
5M2088,"Cookery - Professional","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/108605
DC784,"Creative Writing","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/103291
DC786,"Data Protection & Privacy - Law & Computing","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/108122
DC123,"Data Science","Dublin City University","Higher Education CAO",,"Level 8 NFQ",501,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/94797
5M2208,Design,"Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115920
DC739,"Diagnostics & Precision Medicine","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/103120
DC241,"Digital Business & Innovation","Dublin City University","Higher Education CAO",,"Level 8 NFQ",462,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/109625
DC516,"Digital Marketing","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/75735
DC775,"Documentary Practice","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Dublin 9, Drumcondra",https://www.qualifax.ie/course/218484
DC907,"Early Childhood Education","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/219290
5M21473,"Early Learning & Care Stage 1 - Advanced Certificate","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/7582
6M21471,"Early Learning & Care Stage 2","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 6 NFQ",,Enniscrone,https://www.qualifax.ie/course/42850
5M0828,eBusiness,"Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/3551
DC230,"Economics Politics & Law","Dublin City University","Higher Education CAO",,"Level 8 NFQ",440,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2850
DC984,Education,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/93873
DC001,"Education - Early Childhood Education","Dublin City University","Higher Education CAO",,"Level 8 NFQ",419,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110196
DC983,"Education - Inclusive Education Learning Support & Special Education","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/98752
,"Education - Institute of Education - Research","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/218483
DC905,"Education - Post Primary Teaching","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/52831
DC970,"Education - Primary Teaching","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110195
DC002,"Education - Primary Teaching","Dublin City University","Higher Education CAO",,"Level 8 NFQ",487,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110197
DC004,"Education - Primary Teaching - CIC","Dublin City University","Higher Education CAO",,"Level 8 NFQ",401,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110194
DC003,"Education - Primary Teaching - Gaeltacht Applicants","Dublin City University","Higher Education CAO",,"Level 8 NFQ",453,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110198
DC005,"Education - Primary Teaching - Irish Sign Language Pathway","Dublin City University","Higher Education CAO",,"Level 8 NFQ",,"Dublin 9",https://www.qualifax.ie/course/116414
DCE49,"Education - Research","Dublin City University",Postgraduate,,"Level 10 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/112689
DC235,"Education & Training","Dublin City University","Higher Education CAO",,"Level 8 NFQ",336,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/7702
5M3635,"Education & Training - FPET - Foundation Programme","Dublin City University","Lifelong Learning","Whitehall  College of Further Education","Level 5 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/104566
DC902,"Education & Training Management -  eLearning","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/18741
DC900,"Education & Training Management - Leadership","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/93357
DC879,"Education of Pupils on the Autism Spectrum","Dublin City University",Postgraduate,,,,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/104688
DC896,"Electronic & Computer Technology","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/108121
DC956,"Emergency Management","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/104691
DC605,"Emerging Media","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18783
DC200,"Engineering  - Common Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",521,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/184
DC197,"Engineering - Biomedical Engineering","Dublin City University","Higher Education CAO",,"Level 8 NFQ",531,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3119
DC734,"Engineering - Bioprocess Engineering","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/24764
DC190,"Engineering - Electronic & Computer Engineering","Dublin City University","Higher Education CAO",,"Level 8 NFQ",500,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/86242
DC883,"Engineering - Electronic & Computer Engineering","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/101742
DC847,"Engineering - Electronic & Computer Engineering - Masters Engineering Qualifier","Dublin City University",Postgraduate,,"Level 8 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/55985
DC195,"Engineering - Mechanical  & Manufacturing Engineering","Dublin City University","Higher Education CAO",,"Level 8 NFQ",509,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2752
DC814,"Engineering - Mechanical & Manufacturing Engineering","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/19876
"DC812 APFC","Engineering - Mechanical & Manufacturing Engineering - Access Programme","Dublin City University",Postgraduate,,"Level 8 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18737
DC838,"Engineering - Mechanical & Manufacturing Engineering - Qualifier B","Dublin City University",Postgraduate,,"Level 8 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/93300
DC194,"Engineering - Mechanical & Sustainability Engineering","Dublin City University","Higher Education CAO",,"Level 8 NFQ",494,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/109621
DC193,"Engineering - Mechatronic Engineering","Dublin City University","Higher Education CAO",,"Level 8 NFQ",501,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3744
,"Engineering & Computing - Research","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/66877
"DC808 DC809","Engineering & Computing - Single Module Programme","Dublin City University",Postgraduate,,,,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/101743
DC688,Ethics,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98789
DC689,"Ethics - Corporate Responsibility","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98787
DC951,"Executive MBA","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98757
"DC511 DC558",Finance,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/19945
DC533,"Financial Intelligence & Technology","Dublin City University",Postgraduate,,,,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/115152
DC704,"Financial Mathematics","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/40317
5M2012,"Furniture Making and Design","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115919
DC168,"Genetics & Cell Biology","Dublin City University","Higher Education CAO",,"Level 8 NFQ",532,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2985
DC119,"Global Business - Canada","Dublin City University","Higher Education CAO",,"Level 8 NFQ",577,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/89717
DC112,"Global Business - France","Dublin City University","Higher Education CAO",,"Level 8 NFQ",555,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2970
DC113,"Global Business - Germany","Dublin City University","Higher Education CAO",,"Level 8 NFQ",487,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/567
DC114,"Global Business - Spain","Dublin City University","Higher Education CAO",,"Level 8 NFQ",566,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/904
DC116,"Global Business - USA","Dublin City University","Higher Education CAO",,"Level 8 NFQ",613,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2400
DC527,"Global Management - Digital Disruption","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/110166
DC118,"Gnó agus Gaeilge - Business & Irish","Dublin City University","Higher Education CAO",,"Level 8 NFQ",387,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/1430
DC906,"Guidance Counselling","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/33114
DC908,"Guidance Counselling","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/218477
DC745,"Health & Social Inclusion","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/115131
DC209,"Health & Society","Dublin City University","Higher Education CAO",,"Level 8 NFQ",440,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/51368
6M4978,"Health Services - Supervisory Management Skills","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 6 NFQ",,Enniscrone,https://www.qualifax.ie/course/42852
5M4339,"Healthcare Support","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/58987
DC677,History,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/101898
5M2083,"Hospitality Operations","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/12463
DC632,"Human Resource Management","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/24746
DC342,"Humanities  - Single Module- Online Flexible Learning","Dublin City University","Higher Education Direct Entry",,,,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/91291
,"Humanities & Social Sciences - Research","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/66879
DC979,"Inclusive & Special Education","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/115169
5M5054,"Interior Design","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115921
DC526,"International Accounting & Business","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/104692
DC231,"International Relations","Dublin City University","Higher Education CAO",,"Level 8 NFQ",388,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3847
DC608,"International Relations","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18757
DC629,"International Security & Conflict Studies","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/19962
DC014,"Jazz & Contemporary Music Performance","Dublin City University","Higher Education CAO",,"Level 8 NFQ",305,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98644
DC132,Journalism,"Dublin City University","Higher Education CAO",,"Level 8 NFQ",388,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/859
DC600,Journalism,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18759
DC662,"Law - LLM","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/90346
DC232,"Law & Society - BCL","Dublin City University","Higher Education CAO",,"Level 8 NFQ",476,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/34130
DC625,"Law Data & Artificial Intelligence","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/115138
DC686,"Léann na Gaeilge","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/115158
DC510,"Management - Business","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/19946
DC514,"Management - Strategy","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/75737
DC240,"Marketing, Innovation & Technology","Dublin City University","Higher Education CAO",,"Level 8 NFQ",484,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/21390
DC133,Multimedia,"Dublin City University","Higher Education CAO",,"Level 8 NFQ",412,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/1311
DC400,"Music Sound Culture & Media","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/219289
DC218,"Nursing - Childrens & General Nursing - Integrated","Dublin City University","Higher Education CAO",,"Level 8 NFQ",487,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/20354
DC215,"Nursing - General Nursing","Dublin City University","Higher Education CAO",,"Level 8 NFQ",389,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/925
DC217,"Nursing - Intellectual Disability Nursing","Dublin City University","Higher Education CAO",,"Level 8 NFQ",316,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2425
DC216,"Nursing - Mental Health Nursing","Dublin City University","Higher Education CAO",,"Level 8 NFQ",330,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3909
DC778,"Nursing - Specialist Nursing","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Dublin 9, Drumcondra",https://www.qualifax.ie/course/218481
DC762,"Peer Support Working in Mental Health","Dublin City University","Lifelong Learning",,"Level 8 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/104557
DC205,"Physical Education with Biology - Second Level Teaching","Dublin City University","Higher Education CAO",,"Level 8 NFQ",556,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/21389
DC206,"Physical Education with Mathematics - Second Level Teaching","Dublin City University","Higher Education CAO",,"Level 8 NFQ",501,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/59108
DC175,"Physics - General Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",402,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/107071
DC604,"Political Communication","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18761
DC013,"Post Primary Teacher Education - Gaeilge & French or German or Spanish","Dublin City University","Higher Education CAO",,"Level 8 NFQ",442,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110199
DC010,"Post Primary Teacher Education - Religious Education & English","Dublin City University","Higher Education CAO",,"Level 8 NFQ",398,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110201
DC011,"Post Primary Teacher Education - Religious Education & History","Dublin City University","Higher Education CAO",,"Level 8 NFQ",411,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110202
DC012,"Post Primary Teacher Education - Religious Education & Music","Dublin City University","Higher Education CAO",,"Level 8 NFQ",420,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110203
DC015,"Post-Primary Teacher Education - Technology Engineering & Graphics","Dublin City University","Higher Education CAO","TUS - Athlone Campus, TUS - Technological University of the Shannon","Level 8 NFQ",409,"Dublin 9",https://www.qualifax.ie/course/112394
DC208,Psychology,"Dublin City University","Higher Education CAO",,"Level 8 NFQ",534,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/43590
DC767,"Psychology - Conversion","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/103123
DC210,"Psychology & Disruptive Technologies","Dublin City University","Higher Education CAO",,"Level 8 NFQ",473,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/109624
DC207,"Psychology & Mathematics","Dublin City University","Higher Education CAO",,"Level 8 NFQ",480,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/109622
DC765,"Psychology & Well-being","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/103119
DCD13,Psychotherapy,"Dublin City University",Postgraduate,,"Level 10 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/101741
DC715,Psychotherapy,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/75802
DC648,"Public Policy","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/90347
DC674,"Public Relations & Strategic Commumications","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/101744
DC663,"Refugee Integration","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/101746
DC996,"Religious Studies","Dublin City University",Postgraduate,,"Level 8 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/95437
DC161,"Science - Analytical Science","Dublin City University","Higher Education CAO",,"Level 8 NFQ",432,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2799
DC162,"Science - Chemical & Pharmaceutical Sciences","Dublin City University","Higher Education CAO",,"Level 8 NFQ",499,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3780
DC166,"Science - Environmental Science & Technology","Dublin City University","Higher Education CAO",,"Level 8 NFQ",441,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/818
,"Science & Health - Research","Dublin City University",Postgraduate,,"Level 10 NFQ",,"Dublin 9",https://www.qualifax.ie/course/112692
DC606,"Science & Health Communication","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18785
DC203,"Science & Mathematics Education - Second Level Teaching","Dublin City University","Higher Education CAO",,"Level 8 NFQ",434,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/3184
,"Security Intelligence & Strategic Studies - International Master","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/101747
DC614,"Social Media Communications","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/82776
DC238,"Social Sciences & Cultural Innovation","Dublin City University","Higher Education CAO",,"Level 8 NFQ",338,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/21771
DC994,"Special Educational Needs","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/101739
DC702,"Sport - Elite Sport Performance","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/112698
DCD44,"Sport - Elite Sport Performance","Dublin City University",Postgraduate,,"Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/110169
DC202,"Sport Science & Health","Dublin City University","Higher Education CAO",,"Level 8 NFQ",520,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3202
5M5146,"Sports Recreation & Exercise","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/96624
DC534,"Strategic Learning & Development","Dublin City University",Postgraduate,"Learning and Development Institute","Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/115142
DC300,"Theology & Religious Studies","Dublin City University","Higher Education Direct Entry",,"Level 8 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/218362
,"Theology & Religious Studies","Dublin City University","Lifelong Learning",,"Level 8 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/92575
DC693,"Theology & World Religions","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98793
DC615,"Translation Studies","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18732
DC700,"Translation Technology","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/75792
"DC508 DC957","Work & Organisational Psychology/Behaviour","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98759
