"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Advocacy - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Wexford Town",https://www.qualifax.ie/course/51246
5M1984,"Art  & Design","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/1087
SE211,"Art - Wexford - Hill Street","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",700,"Wexford Town",https://www.qualifax.ie/course/113944
SE207,"Art - Wexford - Hill Street","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",700,"Wexford Town",https://www.qualifax.ie/course/113945
6M4029,"Art & Design - Advanced","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/108956
,"Bridge - Beginners","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/97692
SE81A,"Business - Fisheries & Aquaculture - Wexford","SETU - Wexford Campus",Postgraduate,"SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/108072
,"Business - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/106320
,"Business - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Wexford Town",https://www.qualifax.ie/course/106321
SE402,"Business - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",340,"Wexford Town",https://www.qualifax.ie/course/113946
SE416,"Business - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",358,"Wexford Town",https://www.qualifax.ie/course/113947
"5M1997 5M2468","Business & Office Administration","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/28393
6M4985,"Business with IT - Advanced","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/3318
,"Chinese Language & Culture - Introduction - Online","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/107255
6M3674,"Community Development with Psychology - Advanced","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/82470
5M4468,"Community Healthcare Services - Healthcare Assistant","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/94171
,"Computers - Beginners","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/15774
,"Computers - Improvers","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/107256
5M5048,"Creative Media","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/75673
5M2468,"Digital Marketing with Business","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/106156
SE21G,"Digital Media with Business Analytics - Wexford","SETU - Wexford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Wexford Town",https://www.qualifax.ie/course/108071
SE912,"Early Childhood Education & Practice - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",243,"Wexford Town",https://www.qualifax.ie/course/113948
SE934,"Early Childhood Education & Practice - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",171,"Wexford Town",https://www.qualifax.ie/course/113949
6M21471,"Early Learning & Care - Stage 2","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/75806
5M21473,"Early Learning & Care Stage 1 with Special Needs Assistant","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/1645
,"English for Speakers of other Languages","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/97689
,"First Aid & Cardiac First Responder","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/104198
,"Fisheries & Aquaculture Economics - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111428
,"Fisheries & Aquaculture Financial Management & Planning - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111429
,"Fisheries & Aquaculture Law & Regulation - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111430
,"Fisheries & Aquaculture Marketing Management - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111431
,"Fisheries & Aquaculture Strategic & Innovation Management - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111432
,"Flower Arranging","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/61937
,"Guitar - Beginners","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/73081
SE21H,"Information Design with Business Analytics - Wexford","SETU - Wexford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Wexford Town",https://www.qualifax.ie/course/112781
,"Interior Design - Introduction","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/114667
5M4349,"Nursing Studies","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/22017
,"Pastoral Theology -  Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Wexford Town",https://www.qualifax.ie/course/113536
,"Photography - Digital Photography","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/15777
,"Pottery - Introduction","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/114668
5M2067,"Pre-University Preparation Programme","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/88
SE917,"Social Care - Applied Social Studies in Professional Social Care - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",238,"Wexford Town",https://www.qualifax.ie/course/113950
5M2181,"Social Studies - Applied","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/2131
5M0529,"Software Development","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/1153
6M0691,"Software Development","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/110821
5M5146,"Sport Anatomy & Nutrition","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/2747
SE503,"Sustainable Farm Management & Agribusiness - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",269,"Wexford Town",https://www.qualifax.ie/course/113951
SE509,"Sustainable Farm Management & Agribusiness - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",241,"Wexford Town",https://www.qualifax.ie/course/113953
5M5011,"Tourism  with Business","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/49874
SE922,"Tourism & Event Management - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",291,"Wexford Town",https://www.qualifax.ie/course/113954
SE925,"Tourism & Event Management - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",170,"Wexford Town",https://www.qualifax.ie/course/113955
6M5012,"Tourism with Business - Advanced","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/108957
,"Ukuele - Beginners","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/114666
SE204,"Visual Communications & Design - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",346,"Wexford Town",https://www.qualifax.ie/course/113956
SE210,"Visual Communications & Design - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",305,"Wexford Town",https://www.qualifax.ie/course/113957
